siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003061,00019,21600306100019,O,1983-03-01,11,2019,,2021-10-27T08:09:23,true,4,,,,PL,DE LA MAIRIE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.048607,49.209028,0.38,street,Rue de la Chainée 60119 Hénonville,60309_0011,G,RUE DE LA CHAINEE,
216003061,00027,21600306100027,O,1983-12-21,03,2019,,2021-10-27T08:09:23,false,3,,,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.048418,49.20778,0.95,street,Rue Talon 60119 Hénonville,60309_0040,G,RUE TALON,
216003061,00035,21600306100035,O,1984-07-01,NN,,,2008-01-04T18:37:56,false,3,,,,,,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,90.04Z,NAFRev2,N,,,0,,,,,,
216003061,00043,21600306100043,O,1995-12-25,NN,,,2008-01-04T18:37:56,false,2,,,,PL,DE LA MAIRIE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT HENONVILLE,,,,37.00Z,NAFRev2,N,2.048607,49.209028,0.38,street,Rue de la Chainée 60119 Hénonville,60309_0011,G,RUE DE LA CHAINEE,
256003302,00013,25600330200013,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266003078,00018,26600307800018,O,1983-03-01,NN,,,2016-07-23T12:27:59,true,4,,,,,,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007731,00018,26600773100018,O,1995-12-31,NN,,,2010-06-26T03:12:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.048607,49.209028,0.38,street,Rue de la Chainée 60119 Hénonville,60309_0011,G,RUE DE LA CHAINEE,
276000502,00019,27600050200019,O,,,,,,true,1,,,,,,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302107305,00013,30210730500013,O,,NN,,,,true,1,,4,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2B,NAF1993,N,2.052059,49.20551,0.95,housenumber,4 Rue du Mesnil 60119 Hénonville,60309_0031_00004,G,4 RUE DU MESNIL,
304259336,00010,30425933600010,O,1975-01-01,NN,,,,true,1,,7,,,RES TROMPE PANIER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,2.046884,49.206948,0.77,housenumber,7 Rue Trompe Panier 60119 Hénonville,60309_0042_00007,G,7 RUE TROMPE PANIER,
304694847,00019,30469484700019,O,,,,,,true,1,,1,,,BLOSSIER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.0533,49.208367,0.85,housenumber,1 Rue Blossier 60119 Hénonville,60309_0007_00001,G,1 RUE BLOSSIER,
308058262,00046,30805826200046,O,2003-09-01,NN,,,2008-11-07T00:23:16,true,3,,13,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,N,2.051699,49.206283,0.95,housenumber,13 Rue Bamberger 60119 Hénonville,60309_0005_00013,G,13 RUE BAMBERGER,
310231253,00025,31023125300025,O,2004-11-02,NN,,4332AA,2021-09-18T08:40:06,true,4,,3,B,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.32A,NAFRev2,N,2.051622,49.207508,0.81,housenumber,3bis Rue Talon 60119 Hénonville,60309_0040_00003_bis,G,3BIS RUE TALON,
310512611,00016,31051261100016,O,1977-01-01,NN,,,,true,1,,1,,RUE,MERU,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,O,2.053562,49.207535,0.93,housenumber,1 Rue de Méru 60119 Hénonville,60309_0030_00001,G,1 RUE DE MERU,
310830393,00016,31083039300016,O,1977-01-01,NN,,,2008-01-04T20:03:04,true,3,,40,,RTE,DE PONTOISE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,2.042781,49.207729,0.33,street,Ruelle de Monts 60119 Hénonville,60309_0034,G,RUELLE DE MONTS,
312312887,00010,31231288700010,O,,NN,,,,true,1,,40,,RTE,DE PONTOISE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,2.042781,49.207729,0.33,street,Ruelle de Monts 60119 Hénonville,60309_0034,G,RUELLE DE MONTS,
313926065,00019,31392606500019,O,1978-01-01,,,,2006-12-06T14:07:04,true,3,,38,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,01.1A,NAFRev1,N,2.053275,49.207312,0.95,housenumber,38 Rue Bamberger 60119 Hénonville,60309_0005_00038,G,38 RUE BAMBERGER,
313926073,00013,31392607300013,O,1978-01-01,,,,,true,1,,3,,RUE,DE MERU,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.1A,NAF1993,N,2.054424,49.207645,0.94,housenumber,3 Rue de Méru 60119 Hénonville,60309_0030_00003,G,3 RUE DE MERU,
316559863,00030,31655986300030,O,1992-07-02,,,,2013-04-14T03:49:52,false,5,,8,,RUE,DU DOCTEUR SOLOMON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,41.10D,NAFRev2,N,2.051705,49.208471,0.94,housenumber,8 Rue du Docteur Iser Solomon 60119 Hénonville,60309_0036_00008,G,8 RUE DU DOCTEUR ISER SOLOMON,
319784963,00013,31978496300013,O,1980-09-01,NN,,,2006-01-25T16:02:54,true,4,,4,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.049544,49.203246,0.95,housenumber,4 Rue Bamberger 60119 Hénonville,60309_0005_00004,G,4 RUE BAMBERGER,
320327422,00012,32032742200012,O,1991-12-31,NN,,,2013-06-20T03:47:41,true,2,,12,,RUE,DE LA CHAINEE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.20,NAP,N,2.048929,49.208932,0.95,housenumber,12 Rue de la Chainée 60119 Hénonville,60309_0011_00012,G,12 RUE DE LA CHAINEE,
322562612,00026,32256261200026,O,1977-07-01,,,,,true,1,,,,,,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,25.2A,NAF1993,N,,,0,,,,,,
323685677,00011,32368567700011,O,1981-11-09,NN,,,2020-04-03T19:34:12,true,4,,4,,RUE,DU PROFESSEUR RENE DUBOS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,82.99Z,NAFRev2,N,2.05475,49.209093,0.95,housenumber,4 Rue du Professeur René Dubos 60119 Hénonville,60309_0035_00004,G,4 RUE DU PROFESSEUR RENE DUBOS,
323923144,00014,32392314400014,O,1982-03-01,NN,,,2009-06-27T04:29:20,false,7,,37,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,46.62Z,NAFRev2,N,2.053491,49.207704,0.95,housenumber,37 Rue Bamberger 60119 Hénonville,60309_0005_00037,G,37 RUE BAMBERGER,
324321454,00013,32432145400013,O,,,,,,true,1,,23,B,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,21.13,NAP,N,2.053015,49.204494,0.85,housenumber,23bis Rue du Mesnil 60119 Hénonville,60309_0031_00023_bis,G,23BIS RUE DU MESNIL,
326299542,00034,32629954200034,O,1990-01-24,,,,2008-01-04T19:15:37,true,4,,12,,RUE,DE LA CHAINEE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,2.048929,49.208932,0.95,housenumber,12 Rue de la Chainée 60119 Hénonville,60309_0011_00012,G,12 RUE DE LA CHAINEE,
327792966,00019,32779296600019,O,,NN,,,,true,1,,39,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.053433,49.207951,0.95,housenumber,39 Rue Bamberger 60119 Hénonville,60309_0005_00039,G,39 RUE BAMBERGER,
328870837,00031,32887083700031,O,1987-08-01,NN,,,2008-11-07T00:46:51,false,4,,50,,RUE,TALLON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,2.045355,49.207937,0.83,housenumber,50 Rue Talon 60119 Hénonville,60309_0040_00050,G,50 RUE TALON,
329593040,00010,32959304000010,O,1900-01-01,NN,,,2011-05-04T00:11:54,true,5,,14,,RUE,DU PROFESSEUR RENE DUBOS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.053055,49.211234,0.95,housenumber,14 Rue du Professeur René Dubos 60119 Hénonville,60309_0035_00014,G,14 RUE DU PROFESSEUR RENE DUBOS,
330707761,00020,33070776100020,O,,NN,,,,true,1,,2,,RUE,DE CRESNES,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,64.47,NAP,N,2.047612,49.20378,0.78,housenumber,2 Route de Cresnes 60119 Hénonville,60309_0014_00002,G,2 ROUTE DE CRESNES,
333251957,00028,33325195700028,O,2009-05-04,,,,2016-07-08T03:02:30,true,2,,11,,,RUELLE DE MONTS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,2.042907,49.207475,0.94,housenumber,11 Ruelle de Monts 60119 Hénonville,60309_0034_00011,G,11 RUELLE DE MONTS,
334111093,00020,33411109300020,O,,NN,,,,true,1,,1,,RUE,DE LA COTE MIGNONNE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,58.05,NAP,N,2.049508,49.208545,0.53,housenumber,1 Rue de la Chainée 60119 Hénonville,60309_0011_00001,G,1 RUE DE LA CHAINEE,
334731593,00029,33473159300029,O,2011-01-01,,,,2020-12-19T03:42:27,true,4,CHATEAU RENARD,4,,RUE,DE CRESNES,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.046987,49.204202,0.78,housenumber,4 Route de Cresnes 60119 Hénonville,60309_0014_00004,G,4 ROUTE DE CRESNES,
335082483,00033,33508248300033,O,2009-03-09,,,,2012-11-09T00:31:38,true,2,,1,,RUE,DES GROSEILLIERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,82.99Z,NAFRev2,N,2.051772,49.204113,0.95,housenumber,1 Rue des Groseilliers 60119 Hénonville,60309_0022_00001,G,1 RUE DES GROSEILLIERS,
335194254,00017,33519425400017,O,,NN,,,,true,1,,44,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.23,NAP,N,2.05325,49.202101,0.95,housenumber,44 Rue du Mesnil 60119 Hénonville,60309_0031_00044,G,44 RUE DU MESNIL,
339790032,00025,33979003200025,O,,NN,,,,true,1,,11,,RUE,DU CALVAIRE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1F,NAF1993,N,2.049257,49.205657,0.94,housenumber,11 Rue du Calvaire 60119 Hénonville,60309_0010_00011,G,11 RUE DU CALVAIRE,
341197325,00010,34119732500010,O,1987-04-01,NN,,,,false,4,,12,,RUE,DE LA CHAINEE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,2.048929,49.208932,0.95,housenumber,12 Rue de la Chainée 60119 Hénonville,60309_0011_00012,G,12 RUE DE LA CHAINEE,
343957460,00011,34395746000011,O,1988-01-01,NN,,,2006-11-25T10:49:43,true,3,,2,,RUE,DES CRESMES,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2C,NAFRev1,N,2.051705,49.20333,0.61,housenumber,2 Rue Cavee des Belles Femmes 60119 Hénonville,60309_0020_00002,G,2 RUE CAVEE DES BELLES FEMMES,
343957460,00029,34395746000029,O,1988-01-01,NN,,,2006-10-27T03:24:54,false,3,,1,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3D,NAFRev1,N,2.050626,49.204917,0.95,housenumber,1 Rue Bamberger 60119 Hénonville,60309_0005_00001,G,1 RUE BAMBERGER,
344665567,00030,34466556700030,O,2010-02-01,,,,2016-03-30T08:43:21,true,2,,32,T,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.10Z,NAFRev2,N,2.050281,49.208076,0.82,housenumber,32ter Rue Talon 60119 Hénonville,60309_0040_00032_ter,G,32TER RUE TALON,
348251042,00019,34825104200019,O,1988-10-03,NN,,,2014-07-08T00:51:23,true,5,,35,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,2.053607,49.202466,0.95,housenumber,35 Rue du Mesnil 60119 Hénonville,60309_0031_00035,G,35 RUE DU MESNIL,
348251208,00016,34825120800016,O,,NN,,,,true,1,,35,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.3E,NAF1993,N,2.053607,49.202466,0.95,housenumber,35 Rue du Mesnil 60119 Hénonville,60309_0031_00035,G,35 RUE DU MESNIL,
348466780,00015,34846678000015,O,,NN,,,,true,1,,18,,RUE,DES GROSEILLERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,60.09,NAP,N,2.053134,49.202458,0.9,housenumber,18 Rue des Groseilliers 60119 Hénonville,60309_0022_00018,G,18 RUE DES GROSEILLIERS,
348752486,00012,34875248600012,O,1988-10-01,NN,,,,false,4,,20,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.6D,NAF1993,O,2.051065,49.205171,0.95,housenumber,20 Rue Bamberger 60119 Hénonville,60309_0005_00020,G,20 RUE BAMBERGER,
348851791,00015,34885179100015,O,1988-06-13,NN,,,2008-01-05T19:39:18,true,3,,13,,RUE,DES GROSEILLERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.052852,49.203112,0.9,housenumber,13 Rue des Groseilliers 60119 Hénonville,60309_0022_00013,G,13 RUE DES GROSEILLIERS,
350451951,00015,35045195100015,O,1989-01-01,,,,2006-11-25T11:05:57,false,4,,25,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,2.053366,49.204209,0.95,housenumber,25 Rue du Mesnil 60119 Hénonville,60309_0031_00025,G,25 RUE DU MESNIL,
350451951,00023,35045195100023,O,1993-11-04,NN,,,2006-11-25T11:05:57,false,4,,22,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,92.6C,NAFRev1,O,2.05315,49.20431,0.95,housenumber,22 Rue du Mesnil 60119 Hénonville,60309_0031_00022,G,22 RUE DU MESNIL,
350451951,00031,35045195100031,O,2004-10-22,NN,,,2021-02-23T11:03:11,true,2,,36,T,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.048983,49.207906,0.95,housenumber,36t Rue Talon 60119 Hénonville,60309_0040_00036_t,G,36T RUE TALON,
353751555,00015,35375155500015,O,,,,,,true,1,,3,,RUE,TROMPE PANIER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4S,NAF1993,N,2.045789,49.207314,0.95,housenumber,3 Rue Trompe Panier 60119 Hénonville,60309_0042_00003,G,3 RUE TROMPE PANIER,
353993488,00041,35399348800041,O,2011-05-24,,,4322AZ,2017-03-24T03:11:25,true,2,,21,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,ABDECO PLOMBERIE,43.22A,NAFRev2,N,2.049774,49.207954,0.95,housenumber,21 Rue Talon 60119 Hénonville,60309_0040_00021,G,21 RUE TALON,
356000224,01935,35600022401935,O,1991-01-01,NN,,,2008-12-08T14:30:47,false,4,,18,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-11-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.052015,49.207689,0.95,housenumber,18 Rue Talon 60119 Hénonville,60309_0040_00018,G,18 RUE TALON,
356000224,10357,35600022410357,O,2005-10-25,NN,,,2009-10-17T12:27:37,false,4,,18,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.052015,49.207689,0.95,housenumber,18 Rue Talon 60119 Hénonville,60309_0040_00018,G,18 RUE TALON,
377554381,00014,37755438100014,O,1990-03-01,NN,,,2008-11-12T12:30:48,true,3,,1,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.050626,49.204917,0.95,housenumber,1 Rue Bamberger 60119 Hénonville,60309_0005_00001,G,1 RUE BAMBERGER,
377956933,00024,37795693300024,O,1994-01-01,NN,,,,false,4,,38,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.2C,NAF1993,N,2.04749,49.207874,0.95,housenumber,38 Rue Talon 60119 Hénonville,60309_0040_00038,G,38 RUE TALON,
378974513,00012,37897451300012,O,1990-08-15,NN,,,2008-11-08T00:34:59,false,4,LE GRAND-ALLERE,2,,RUE,DE L'ETANG,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,2.04865,49.208953,0.57,housenumber,2 Rue de la Chainée 60119 Hénonville,60309_0011_00002,G,2 RUE DE LA CHAINEE,
379587538,00024,37958753800024,O,2019-01-02,,,,2020-02-25T04:04:59,true,2,,15,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.31Z,NAFRev2,N,2.050181,49.208014,0.95,housenumber,15 Rue Talon 60119 Hénonville,60309_0040_00015,G,15 RUE TALON,
379592942,00013,37959294200013,O,1990-10-01,NN,,,,false,3,,,,RUE,DES GROSEILLIERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,70.2C,NAF1993,N,2.052088,49.203742,0.95,street,Rue des Groseilliers 60119 Hénonville,60309_0022,G,RUE DES GROSEILLIERS,
380619775,00048,38061977500048,O,1999-08-02,NN,,,2008-11-08T00:37:50,false,4,,29,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4F,NAF1993,N,2.053538,49.203545,0.95,housenumber,29 Rue du Mesnil 60119 Hénonville,60309_0031_00029,G,29 RUE DU MESNIL,
380972893,00016,38097289300016,O,1990-11-01,01,2019,,2021-10-27T08:09:00,true,3,,3,,RUE,DE MERU,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054424,49.207645,0.94,housenumber,3 Rue de Méru 60119 Hénonville,60309_0030_00003,G,3 RUE DE MERU,
382091429,00011,38209142900011,O,1991-06-01,NN,,,2008-11-08T00:40:46,true,4,,48,B,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,31.2A,NAFRev1,N,2.045759,49.208115,0.82,housenumber,48bis Rue Talon 60119 Hénonville,60309_0040_00048_bis,G,48BIS RUE TALON,
382305316,00012,38230531600012,O,1991-07-02,NN,,,,false,3,1ER ETAGE,14,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3A,NAF1993,N,2.050769,49.204774,0.95,housenumber,14 Rue Bamberger 60119 Hénonville,60309_0005_00014,G,14 RUE BAMBERGER,
382305316,00020,38230531600020,O,1992-11-01,NN,,,2008-11-08T00:41:06,false,4,,40,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,2.047006,49.207903,0.95,housenumber,40 Rue Talon 60119 Hénonville,60309_0040_00040,G,40 RUE TALON,
383490430,00014,38349043000014,O,1991-10-18,NN,,,2006-11-25T11:41:37,false,3,,6,,RUE,DU DOCTEUR SOLOMON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,22.1E,NAFRev1,N,2.051624,49.208353,0.94,housenumber,6 Rue du Docteur Iser Solomon 60119 Hénonville,60309_0036_00006,G,6 RUE DU DOCTEUR ISER SOLOMON,
383858578,00016,38385857800016,O,1991-09-01,NN,,,,true,1,,8,,RUE,DU DR SOLOMON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1G,NAF1993,N,2.051705,49.208471,0.85,housenumber,8 Rue du Docteur Iser Solomon 60119 Hénonville,60309_0036_00008,G,8 RUE DU DOCTEUR ISER SOLOMON,
384452512,00013,38445251200013,O,1991-12-01,NN,,,2011-11-16T10:45:23,false,4,,13,,RUE,DES GROSEILLERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.052852,49.203112,0.9,housenumber,13 Rue des Groseilliers 60119 Hénonville,60309_0022_00013,G,13 RUE DES GROSEILLIERS,
384538724,00012,38453872400012,O,1992-02-18,NN,,,,false,3,,1,,RUE,DES GROSEILLERS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,70.2C,NAF1993,N,2.051772,49.204113,0.89,housenumber,1 Rue des Groseilliers 60119 Hénonville,60309_0022_00001,G,1 RUE DES GROSEILLIERS,
384976684,00017,38497668400017,O,1992-04-02,NN,,,2014-07-08T01:12:14,true,5,,35,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,O,2.053448,49.207571,0.95,housenumber,35 Rue Bamberger 60119 Hénonville,60309_0005_00035,G,35 RUE BAMBERGER,
385054374,00025,38505437400025,O,1993-10-20,NN,,,2009-09-14T11:02:21,false,4,,12,,RUE,DU PROFESSEUR DUBOS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,68.20B,NAFRev2,N,2.053382,49.210988,0.91,housenumber,12 Rue du Professeur René Dubos 60119 Hénonville,60309_0035_00012,G,12 RUE DU PROFESSEUR RENE DUBOS,
388760902,00014,38876090200014,O,1992-10-01,,,,,false,3,,13,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,72.1Z,NAF1993,N,2.050371,49.208004,0.95,housenumber,13 Rue Talon 60119 Hénonville,60309_0040_00013,G,13 RUE TALON,
389660028,00017,38966002800017,O,1993-01-11,NN,,,,true,1,,,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,35.3B,NAF1993,O,2.053425,49.20291,0.95,street,Rue du Mesnil 60119 Hénonville,60309_0031,G,RUE DU MESNIL,
392047775,00011,39204777500011,O,1993-06-21,NN,,,2006-10-28T01:49:23,true,3,,12,,RUE,DU PROFESSEUR DUBOS,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,70.2C,NAFRev1,N,2.053382,49.210988,0.91,housenumber,12 Rue du Professeur René Dubos 60119 Hénonville,60309_0035_00012,G,12 RUE DU PROFESSEUR RENE DUBOS,
392328886,00032,39232888600032,O,2012-06-16,,,,2012-12-03T09:16:23,true,1,,2,,RTE,DE CRESNES,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,43.32A,NAFRev2,N,2.047612,49.20378,0.83,housenumber,2 Route de Cresnes 60119 Hénonville,60309_0014_00002,G,2 ROUTE DE CRESNES,
392399580,00027,39239958000027,O,2000-07-03,NN,,,2008-04-25T00:23:52,false,3,,7,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.1B,NAFRev1,N,2.0512,49.205589,0.95,housenumber,7 Rue Bamberger 60119 Hénonville,60309_0005_00007,G,7 RUE BAMBERGER,
392740056,00016,39274005600016,O,1993-09-30,NN,,,2008-01-05T20:04:35,true,3,,2,,RUE,DE GRESNES,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047612,49.20378,0.62,housenumber,2 Route de Cresnes 60119 Hénonville,60309_0014_00002,G,2 ROUTE DE CRESNES,
393616651,00013,39361665100013,O,,NN,,,,true,1,,50,,RUE,TALON,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,2.045355,49.207937,0.95,housenumber,50 Rue Talon 60119 Hénonville,60309_0040_00050,G,50 RUE TALON,
393660030,00015,39366003000015,O,1900-01-01,NN,,,2012-11-09T00:55:04,true,5,,3,,RUE,DU TROMPE PANIER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,70.22Z,NAFRev2,N,2.045789,49.207314,0.81,housenumber,3 Rue Trompe Panier 60119 Hénonville,60309_0042_00003,G,3 RUE TROMPE PANIER,
394934095,00016,39493409500016,O,1994-05-01,,,,,true,1,,22,,RUE,DU MESNIL,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.1C,NAF1993,N,2.05315,49.20431,0.95,housenumber,22 Rue du Mesnil 60119 Hénonville,60309_0031_00022,G,22 RUE DU MESNIL,
398574616,00049,39857461600049,O,2006-02-01,,,,2014-09-10T03:41:53,false,3,,16,,RUE,DE LA CHAINEE,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2014-08-01,F,CABINET AAB ESS,,,,82.99Z,NAFRev2,N,2.04812,49.209216,0.95,housenumber,16 Rue de la Chainée 60119 Hénonville,60309_0011_00016,G,16 RUE DE LA CHAINEE,
400867354,00013,40086735400013,O,1995-04-28,NN,,,2008-11-08T01:10:03,false,4,,24,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,15.8C,NAF1993,O,2.051283,49.205447,0.95,housenumber,24 Rue Bamberger 60119 Hénonville,60309_0005_00024,G,24 RUE BAMBERGER,
402504666,00015,40250466600015,O,1995-10-02,NN,,,2008-11-12T12:30:47,true,3,,1,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.050626,49.204917,0.95,housenumber,1 Rue Bamberger 60119 Hénonville,60309_0005_00001,G,1 RUE BAMBERGER,
403766900,00019,40376690000019,O,1993-10-10,NN,,,2015-09-30T12:15:02,false,4,,34,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.051759,49.206121,0.95,housenumber,34 Rue Bamberger 60119 Hénonville,60309_0005_00034,G,34 RUE BAMBERGER,
403766900,00035,40376690000035,O,2016-03-15,,,,2021-02-23T11:28:05,true,1,,34,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,SORET ERIC,47.21Z,NAFRev2,N,2.051759,49.206121,0.95,housenumber,34 Rue Bamberger 60119 Hénonville,60309_0005_00034,G,34 RUE BAMBERGER,
404423618,00010,40442361800010,O,1996-04-01,NN,,,2008-10-02T13:42:35,false,3,,15,,RUE,BAMBERGER,60119,HENONVILLE,,,60309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,2.051775,49.206369,0.95,housenumber,15 Rue Bamberger 60119 Hénonville,60309_0005_00015,G,15 RUE BAMBERGER,