siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100462,00013,21510046200013,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.993429,49.358562,0.94,street,Rue de la République 51220 Berméricourt,51051_0042,G,RUE DE LA REPUBLIQUE,
215100462,00021,21510046200021,O,1983-12-21,NN,,,,false,4,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215100462,00039,21510046200039,O,1995-12-25,NN,,,2015-10-09T17:04:42,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.993429,49.358562,0.94,street,Rue de la République 51220 Berméricourt,51051_0042,G,RUE DE LA REPUBLIQUE,
265100479,00012,26510047900012,O,1983-03-01,NN,,,2021-02-16T10:50:45,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.993429,49.358562,0.94,street,Rue de la République 51220 Berméricourt,51051_0042,G,RUE DE LA REPUBLIQUE,
265105932,00015,26510593200015,O,1983-03-01,NN,,,2018-10-05T15:37:00,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2018-08-06,F,CDE,,,,88.99B,NAFRev2,N,3.993429,49.358562,0.94,street,Rue de la République 51220 Berméricourt,51051_0042,G,RUE DE LA REPUBLIQUE,
295100598,00016,29510059800016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,42.99Z,NAFRev2,O,3.993429,49.358562,0.94,street,Rue de la République 51220 Berméricourt,51051_0042,G,RUE DE LA REPUBLIQUE,
301705174,00078,30170517400078,O,2018-06-15,,,,2021-02-23T10:36:02,true,1,,3,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.31Z,NAFRev2,N,3.993167,49.357883,0.94,housenumber,3 Rue de la République 51220 Berméricourt,51051_0042_00003,G,3 RUE DE LA REPUBLIQUE,
303660567,00015,30366056700015,O,1900-01-01,NN,,,2008-01-04T19:26:30,true,3,,4,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.993349,49.358132,0.94,housenumber,4 Rue de la République 51220 Berméricourt,51051_0042_00004,G,4 RUE DE LA REPUBLIQUE,
304670029,00012,30467002900012,O,,,,,,true,1,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
311950786,00013,31195078600013,O,1978-01-01,NN,,,,true,4,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313932675,00017,31393267500017,O,1978-01-01,01,2018,,2020-08-25T10:25:54,true,4,,16,,RUE,GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.991116,49.35704,0.94,housenumber,16 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00016,G,16 RUE DU GENERAL DE GAULLE,
325634368,00014,32563436800014,O,1982-10-01,NN,,,2017-03-05T04:28:07,true,3,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332575596,00017,33257559600017,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,01.1A,NAF1993,N,3.993135,49.357219,0.94,housenumber,2 Rue de la République 51220 Berméricourt,51051_0042_00002,G,2 RUE DE LA REPUBLIQUE,
339132169,00014,33913216900014,O,1986-09-01,NN,,,2007-01-18T09:22:46,true,3,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381960491,00318,38196049100318,O,2000-12-18,NN,,,2011-11-23T03:51:33,false,4,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382026227,00019,38202622700019,O,1991-05-28,NN,,,2008-01-04T22:03:59,true,3,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393628920,00018,39362892000018,O,1994-01-01,NN,,,,true,1,,5,,RUE,DE DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.994544,49.357138,0.94,housenumber,5 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00005,G,5 RUE DE DERRIERE LES VIGNES,
394949721,00010,39494972100010,O,1994-05-01,01,2018,,2020-08-25T10:29:32,true,3,,4,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.993349,49.358132,0.94,housenumber,4 Rue de la République 51220 Berméricourt,51051_0042_00004,G,4 RUE DE LA REPUBLIQUE,
402836928,00018,40283692800018,O,1995-10-01,11,2018,,2020-08-25T10:34:57,false,4,,,,,LA CROIX FORZY,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,3.995494,49.356246,0.93,street,La Croix Forzy 51220 Berméricourt,51051_B012,G,LA CROIX FORZY,
422106716,00018,42210671600018,O,1999-03-01,NN,,,2013-06-27T13:14:06,false,4,,5,,RUE,DE DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,01.11Z,NAFRev2,N,3.994544,49.357138,0.94,housenumber,5 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00005,G,5 RUE DE DERRIERE LES VIGNES,
422106716,00026,42210671600026,O,2013-05-16,,,,2021-02-23T11:43:38,true,1,,17,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.11Z,NAFRev2,N,3.989456,49.356818,0.94,housenumber,17 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00017,G,17 RUE DU GENERAL DE GAULLE,
429542103,00016,42954210300016,O,1975-10-24,NN,,,2020-03-05T03:45:02,true,4,,16,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.991116,49.35704,0.94,housenumber,16 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00016,G,16 RUE DU GENERAL DE GAULLE,
434513743,00055,43451374300055,O,2014-08-01,,,,2021-02-23T13:16:26,true,1,,10,,RUE,SAINT SEBASTIEN,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.81Z,NAFRev2,N,3.994179,49.356219,0.94,housenumber,10 Rue Saint Sébastien 51220 Berméricourt,51051_0050_00010,G,10 RUE SAINT SEBASTIEN,
440271732,00032,44027173200032,O,2011-01-01,,,4932ZA,2016-12-20T03:14:14,true,2,,8,,RUE,DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,3.995147,49.357114,0.94,housenumber,8 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00008,G,8 RUE DE DERRIERE LES VIGNES,
450739602,00016,45073960200016,O,2003-12-01,NN,,,2021-04-08T19:36:34,false,4,,5,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,3.991946,49.357031,0.94,housenumber,5 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00005,G,5 RUE DU GENERAL DE GAULLE,
450739602,00024,45073960200024,O,2007-04-24,,,,2012-07-24T10:44:55,false,3,,3,,RUE,GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2012-07-12,F,BIERES  LA  CHAMPENOISE,,,,11.05Z,NAFRev2,N,3.992418,49.357072,0.94,housenumber,3 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00003,G,3 RUE DU GENERAL DE GAULLE,
478735228,00023,47873522800023,O,2016-04-01,,,,2021-02-23T13:40:50,true,1,,14,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,63.12Z,NAFRev2,N,3.993718,49.359479,0.94,housenumber,14 Rue de la République 51220 Berméricourt,51051_0042_00014,G,14 RUE DE LA REPUBLIQUE,
479035081,00013,47903508100013,O,2004-10-13,NN,,,2013-06-24T08:36:04,false,4,,5,,RUE,DE DERRIER LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,68.20B,NAFRev2,N,3.994544,49.357138,0.87,housenumber,5 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00005,G,5 RUE DE DERRIERE LES VIGNES,
479035081,00021,47903508100021,O,2013-05-16,,,,2021-07-29T03:43:39,true,1,,17,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,68.20B,NAFRev2,N,3.989456,49.356818,0.94,housenumber,17 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00017,G,17 RUE DU GENERAL DE GAULLE,
494632482,00019,49463248200019,O,2007-03-01,,,,2008-01-05T05:15:02,true,2,,1,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.1T,NAFRev1,N,3.993107,49.357622,0.94,housenumber,1 Rue de la République 51220 Berméricourt,51051_0042_00001,G,1 RUE DE LA REPUBLIQUE,
494808652,00015,49480865200015,O,2006-09-15,01,2018,,2020-08-25T10:41:04,true,3,,19,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,3.989456,49.356818,0.94,housenumber,19 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00019,G,19 RUE DU GENERAL DE GAULLE,
509874020,00019,50987402000019,O,2009-02-20,,,,2011-12-13T15:10:15,false,2,,2,,RUE,SAINT SEBASTIEN,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,11.05Z,NAFRev2,N,3.99295,49.356137,0.94,housenumber,2 Rue Saint Sébastien 51220 Berméricourt,51051_0050_00002,G,2 RUE SAINT SEBASTIEN,
509874020,00027,50987402000027,O,2011-09-30,NN,,,2014-07-10T01:32:54,false,3,,19,B,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,11.05Z,NAFRev2,O,3.991132,49.356966,0.83,street,Rue du Général de Gaulle 51220 Berméricourt,51051_0016,G,RUE DU GENERAL DE GAULLE,
509874020,00035,50987402000035,O,2012-09-24,,,1105ZZ,2021-02-23T15:16:43,true,2,,15,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,11.05Z,NAFRev2,O,3.990765,49.35693,0.94,housenumber,15 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
511722423,00023,51172242300023,O,2021-01-27,,,,2021-04-07T10:02:04,true,1,,3,,RUE,JEAN GOBRON,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,HOME INNOV',70.22Z,NAFRev2,N,3.99548,49.356902,0.94,housenumber,3 Rue Jean Gobron 51220 Berméricourt,51051_0020_00003,G,3 RUE JEAN GOBRON,
518358866,00029,51835886600029,O,2019-08-27,,,,2019-09-30T14:30:58,true,1,,,,RUE,3 RUE JEAN GOBRON,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,82.99Z,NAFRev2,N,3.99548,49.356902,0.89,housenumber,3 Rue Jean Gobron 51220 Berméricourt,51051_0020_00003,G,3 RUE JEAN GOBRON,
521628909,00017,52162890900017,O,2009-04-10,,,,2010-04-09T11:07:25,true,1,,,,,MAIRIE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,94.99Z,NAFRev2,N,3.991311,49.355596,0.38,street,Rue du 35e Regiment d’Infanterie 51220 Berméricourt,51051_n9ddt2,G,RUE DU 35E REGIMENT D INFANTERIE,
522001775,00017,52200177500017,O,2010-03-19,,,,2017-02-15T04:14:41,true,2,,3,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.10Z,NAFRev2,N,3.992418,49.357072,0.94,housenumber,3 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00003,G,3 RUE DU GENERAL DE GAULLE,
523984870,00015,52398487000015,O,2010-07-14,,,,2012-11-10T02:21:30,false,2,,9,,RUE,DU 35 EME R I,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
523984870,00023,52398487000023,O,2011-02-12,,,5610CR,2015-03-18T01:30:24,true,2,,9,,RUE,DU 35EME RI,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-03-14,F,PIZZ'AMI,,,,56.10C,NAFRev2,N,3.992021,49.354836,0.94,housenumber,9 Rue du 35eme Ri 51220 Berméricourt,51051_0057_00009,G,9 RUE DU 35EME RI,
524363637,00017,52436363700017,O,2010-09-01,,,,2012-11-10T02:24:23,true,2,,3,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2012-01-11,F,ALOZEN,,,,96.02B,NAFRev2,N,3.993167,49.357883,0.94,housenumber,3 Rue de la République 51220 Berméricourt,51051_0042_00003,G,3 RUE DE LA REPUBLIQUE,
537387268,00015,53738726800015,O,2011-11-09,,,,2015-05-06T10:09:24,false,2,,4,,RUE,DE DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.22C,NAFRev2,N,3.994526,49.357054,0.94,housenumber,4 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00004,G,4 RUE DE DERRIERE LES VIGNES,
540035631,00022,54003563100022,O,2012-09-21,,,,2021-02-23T16:02:57,true,1,,15,,RUE,GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.20B,NAFRev2,N,3.990765,49.35693,0.94,housenumber,15 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
750753345,00016,75075334500016,O,2012-04-01,,,,2014-09-26T04:01:15,true,3,,12,,,RUE DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-01-01,F,LABEL 51,,,,74.90B,NAFRev2,N,3.993564,49.359048,0.94,housenumber,12 Rue de la République 51220 Berméricourt,51051_0042_00012,G,12 RUE DE LA REPUBLIQUE,
775612104,00254,77561210400254,O,1989-02-28,NN,,,,false,3,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780360210,00014,78036021000014,O,,,,,,true,1,,,,,,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
788790145,00023,78879014500023,O,2013-04-03,,,,2017-06-23T13:55:34,false,2,,8,,RUE,SAINT SEBASTIEN,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,90.02Z,NAFRev2,N,3.993851,49.356197,0.94,housenumber,8 Rue Saint Sébastien 51220 Berméricourt,51051_0050_00008,G,8 RUE SAINT SEBASTIEN,
795056902,00013,79505690200013,O,2011-10-18,,,,2018-12-13T15:52:50,true,2,,13,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.99A,NAFRev2,N,3.993356,49.358697,0.94,housenumber,13 Rue de la République 51220 Berméricourt,51051_0042_00013,G,13 RUE DE LA REPUBLIQUE,
797525169,00018,79752516900018,O,2013-09-27,,,,2019-01-25T04:04:59,true,1,,2,,RUE,SAINT SEBASTIEN,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,3.99295,49.356137,0.94,housenumber,2 Rue Saint Sébastien 51220 Berméricourt,51051_0050_00002,G,2 RUE SAINT SEBASTIEN,
798947800,00016,79894780000016,O,2014-01-01,,,,2013-12-06T09:02:29,true,1,,6,,RUE,DE DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-01-01,A,DANTAS AMENAGEMENT,,,,41.20B,NAFRev2,N,3.994845,49.357085,0.94,housenumber,6 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00006,G,6 RUE DE DERRIERE LES VIGNES,
800626079,00019,80062607900019,O,2013-03-21,,,,2018-01-24T07:27:23,true,1,,10,,RUE,SAINT SEBASTIEN,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,68.20B,NAFRev2,N,3.994179,49.356219,0.94,housenumber,10 Rue Saint Sébastien 51220 Berméricourt,51051_0050_00010,G,10 RUE SAINT SEBASTIEN,
800652471,00015,80065247100015,O,2012-06-21,,,,2021-07-16T03:43:57,true,3,,5,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LES BERCHAMPS,55.20Z,NAFRev2,N,3.991946,49.357031,0.94,housenumber,5 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00005,G,5 RUE DU GENERAL DE GAULLE,
803481530,00019,80348153000019,O,2014-07-01,,,,2015-09-17T03:35:04,true,1,,1,,RUE,DU PARADIS,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,3.989975,49.357238,0.93,housenumber,1 Rue du Paradis 51220 Berméricourt,51051_0032_00001,G,1 RUE DU PARADIS,
811909621,00013,81190962100013,O,2015-06-01,,,,2018-04-06T18:02:55,true,1,,1,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,3.993107,49.357622,0.94,housenumber,1 Rue de la République 51220 Berméricourt,51051_0042_00001,G,1 RUE DE LA REPUBLIQUE,
812372233,00013,81237223300013,O,2015-06-16,,,,2018-04-06T18:03:52,true,1,,11,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,64.20Z,NAFRev2,N,3.993431,49.359017,0.94,housenumber,11 Rue de la République 51220 Berméricourt,51051_0042_00011,G,11 RUE DE LA REPUBLIQUE,
813914371,00014,81391437100014,O,2015-10-01,,,,2021-02-23T17:32:43,true,1,,6,,,DERRIERE LES VIGNES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,ARMONY INTERIEUR,47.59A,NAFRev2,N,3.994845,49.357085,0.89,housenumber,6 Rue de Derriere les Vignes 51220 Berméricourt,51051_0045_00006,G,6 RUE DE DERRIERE LES VIGNES,
815128053,00015,81512805300015,O,2015-11-09,,,3320AZ,2018-04-10T16:01:36,true,1,,4,,RUE,GEORGES HURTAUT,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,BABILOTTE,33.20A,NAFRev2,N,3.992143,49.355534,0.94,housenumber,4 Rue Georges Hurtaut 51220 Berméricourt,51051_0018_00004,G,4 RUE GEORGES HURTAUT,
819200767,00021,81920076700021,O,2021-06-01,,,4321AB,2021-06-11T09:08:22,true,1,,9,,RUE,DU 35EME  REGIMENT D'INFANTERIE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,T.M ELECTRICITE,43.21A,NAFRev2,N,3.992166,49.35477,0.87,housenumber,9 Rue du 35e Regiment d’Infanterie 51220 Berméricourt,51051_n9ddt2_00009,G,9 RUE DU 35E RGT D INFANTERIE,
830654208,00016,83065420800016,O,2017-05-01,,,,2021-09-04T12:42:53,true,3,,12,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,41.10A,NAFRev2,O,3.993564,49.359048,0.94,housenumber,12 Rue de la République 51220 Berméricourt,51051_0042_00012,G,12 RUE DE LA REPUBLIQUE,
833187842,00012,83318784200012,O,2017-11-01,,,,2017-11-12T03:53:51,true,1,,11,,RUE,DE LA REPUBLIQUE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,3.993431,49.359017,0.94,housenumber,11 Rue de la République 51220 Berméricourt,51051_0042_00011,G,11 RUE DE LA REPUBLIQUE,
844364661,00018,84436466100018,O,2018-12-05,,,9602BB,2019-04-04T10:18:39,false,2,,10,,RUE,DU 35EM RI,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,ESTHETIQUE-DERMOLAB,96.02B,NAFRev2,N,3.989866,49.356041,0.84,housenumber,10 Rue du 35eme Ri 51220 Berméricourt,51051_0057_00010,G,10 RUE DU 35EME RI,
847630332,00033,84763033200033,O,2021-07-24,,,,2021-09-04T12:16:50,true,1,,18,,RUE,DE DERRIERE LES GRANGES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,86.21Z,NAFRev2,N,3.99067,49.356345,0.94,housenumber,18 Rue de Derrière les Granges 51220 Berméricourt,51051_0009_00018,G,18 RUE DE DERRIERE LES GRANGES,
877507913,00011,87750791300011,O,2019-09-24,,,,2020-01-17T03:51:39,true,1,,5,,RUE,GEORGES HURTAUT,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,70.10Z,NAFRev2,N,3.992302,49.355409,0.94,housenumber,5 Rue Georges Hurtaut 51220 Berméricourt,51051_0018_00005,G,5 RUE GEORGES HURTAUT,
878344589,00022,87834458900022,O,2021-06-01,,,9602AB,2021-06-19T12:35:31,true,1,,9,,RUE,DU 35EME REGIMENT D'INFANTERIE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.02A,NAFRev2,N,3.992166,49.35477,0.87,housenumber,9 Rue du 35e Regiment d’Infanterie 51220 Berméricourt,51051_n9ddt2_00009,G,9 RUE DU 35E RGT D INFANTERIE,
879491934,00011,87949193400011,O,2019-12-04,,,,2019-12-06T10:31:51,true,1,,15,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,3.990765,49.35693,0.94,housenumber,15 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
879493450,00016,87949345000016,O,2019-12-04,,,,2019-12-06T10:34:33,true,1,,15,,,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,3.990765,49.35693,0.9,housenumber,15 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00015,G,15 RUE DU GENERAL DE GAULLE,
881304950,00028,88130495000028,O,2021-07-31,,,,2021-09-04T12:25:05,true,1,,18,,RUE,DE DERRIERE LES GRANGES,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,86.21Z,NAFRev2,N,3.99067,49.356345,0.94,housenumber,18 Rue de Derrière les Granges 51220 Berméricourt,51051_0009_00018,G,18 RUE DE DERRIERE LES GRANGES,
889589099,00015,88958909900015,O,2020-10-01,,,,2021-01-19T20:00:29,true,1,,7,,RUE,JEAN GOBRON,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,3.995504,49.356557,0.94,interpolation,7 Rue Jean Gobron 51220 Berméricourt,,G,5 RUE JEAN GOBRON,
892420290,00017,89242029000017,O,2021-01-04,,,4391AZ,2020-12-31T03:54:22,true,1,,18,,RUE,DU GENERAL DE GAULLE,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,ADRIEN CHARPENTE,43.91A,NAFRev2,N,3.990863,49.357019,0.94,housenumber,18 Rue du Général de Gaulle 51220 Berméricourt,51051_0016_00018,G,18 RUE DU GENERAL DE GAULLE,
898459367,00022,89845936700022,O,2021-04-22,,,,2021-06-21T10:05:04,true,1,,1,,RUE,DE LA PAIX,51220,BERMERICOURT,,,51051,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,86.90D,NAFRev2,N,3.993024,49.356762,0.93,housenumber,1 Rue de la Paix 51220 Berméricourt,51051_0031_00001,G,1 RUE DE LA PAIX,
