id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341590,2021-01-27,000001,Vente,64000,,,CORNOT DES PERRIERES,B063,25430,25529,Sancey,25,,,255290000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,2195,,
2021-341591,2021-01-27,000001,Vente,500,,,PRES DE LA CHAPELLE,B180,25430,25529,Sancey,25,,,255290000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,1810,6.601692,47.281915
2021-341644,2021-02-05,000001,Vente,5700,,,CHAMPS SUR LES ROCHOLES,B236,25430,25529,Sancey,25,,,255295300A0022,,,,,,,,,,,,,0,,,,,P,prés,,,9250,6.57344,47.310734
2021-341644,2021-02-05,000001,Vente,5700,,,COMMUNAL DE VOITRE,B242,25430,25529,Sancey,25,,,255295300A0069,,,,,,,,,,,,,0,,,,,P,prés,,,3795,6.572622,47.310865
2021-341644,2021-02-05,000001,Vente,5700,,,COMMUNAL DE VOITRE,B242,25430,25529,Sancey,25,,,255295300A0072,,,,,,,,,,,,,0,,,,,P,prés,,,3727,6.573417,47.31038
2021-341730,2021-02-01,000002,Vente,1900,,,CLOS DES SOYOTTES,B033,25430,25529,Sancey,25,,,255290000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,380,6.587128,47.299138
2021-341731,2021-01-28,000002,Vente,650,,,CLOS GREVILLOT,B035,25430,25529,Sancey,25,,,255290000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.586417,47.298456
2021-341746,2021-02-02,000001,Vente,952,,,AU VILLAGE,B300,25430,25529,Sancey,25,,,255295300D0066,,,,,,,,,,,,,0,,,,,J,jardins,,,136,6.60425,47.304823
2021-341944,2021-02-22,000001,Vente,132,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1207,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.58892,47.294952
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,662,6.560542,47.298137
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0759,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,241,6.557996,47.29915
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0760,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5548,6.559944,47.299456
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,16959,6.559944,47.299456
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5975,6.559808,47.299326
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5975,6.559808,47.299326
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5976,6.559808,47.299326
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8783,6.558876,47.298345
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8782,6.558876,47.298345
2021-342017,2021-03-03,000001,Vente,10000,,,EN ETART,B118,25430,25529,Sancey,25,,,255290000C0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8783,6.558876,47.298345
2021-342029,2021-03-03,000001,Vente,151860,24,,RUE DES JONCHETS,0014,25430,25529,Sancey,25,,,255290000C0702,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1006,6.573642,47.291838
2021-342054,2021-02-24,000001,Vente,51645.83,11,,RUE SOUS LES CHENES,0040,25430,25529,Sancey,25,,,255290000F0278,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,6.580817,47.294322
2021-342054,2021-02-24,000001,Vente,51645.83,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F0559,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.581027,47.294138
2021-342054,2021-02-24,000001,Vente,51645.83,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F0564,,,,,,,,,,,,,0,,,,,J,jardins,,,408,6.580808,47.294316
2021-342054,2021-02-24,000001,Vente,51645.83,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F0566,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.580992,47.294182
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,1,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,1,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,45,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,40,1,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,45,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,1,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,90,3,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,50,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1071,,,,,,,,,,,,,0,2,Appartement,70,2,VE,vergers,,,1689,6.582344,47.294622
2021-342110,2021-03-01,000001,Vente,1100000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1073,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,6.582779,47.294593
2021-342110,2021-03-01,000001,Vente,1100000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1105,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.581998,47.294975
2021-342110,2021-03-01,000001,Vente,1100000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1106,,,,,,,,,,,,,0,,,,,S,sols,,,790,6.581925,47.295086
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,1,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,204,6.582074,47.294803
2021-342111,2021-03-01,000001,Vente,400000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1072,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,6.582786,47.294819
2021-342111,2021-03-01,000001,Vente,400000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1110,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.582153,47.295066
2021-342111,2021-03-01,000001,Vente,400000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1804,6.582534,47.294925
2021-342250,2021-03-05,000001,Vente,8841,,,BONS AUVETS,B012,25430,25529,Sancey,25,,,25529000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,10390,6.542322,47.303369
2021-342250,2021-03-05,000001,Vente,8841,,,BONS AUVETS,B012,25430,25529,Sancey,25,,,25529000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2140,6.541886,47.303228
2021-342495,2021-03-29,000001,Vente,105000,,,AU VILLAGE,B300,25430,25529,Sancey,25,,,255295300D0060,,,,,,,,,,,,,0,,,,,S,sols,,,182,6.604004,47.304161
2021-342495,2021-03-29,000001,Vente,105000,,,AU VILLAGE,B300,25430,25529,Sancey,25,,,255295300D0060,,,,,,,,,,,,,0,,,,,J,jardins,,,487,6.604004,47.304161
2021-342495,2021-03-29,000001,Vente,105000,14,,RUE DE LA BASILIQUE,0057,25430,25529,Sancey,25,,,255295300D0061,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,207,6.604312,47.304436
2021-342495,2021-03-29,000001,Vente,105000,,,AU VILLAGE,B300,25430,25529,Sancey,25,,,255295300D0345,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.604012,47.304305
2021-342496,2021-03-15,000001,Vente,949,,,DERRIERE CHEZ MALVERNI,B087,25430,25529,Sancey,25,,,255290000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,1695,6.575198,47.296874
2021-342496,2021-03-15,000001,Vente,949,,,DERRIERE CHEZ MALVERNI,B087,25430,25529,Sancey,25,,,255290000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,1695,6.575198,47.296874
2021-342512,2021-03-15,000001,Vente,1680,,,AUX MALETIERES,B147,25430,25529,Sancey,25,,,255290000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,4040,6.569115,47.289214
2021-342512,2021-03-15,000001,Vente,1680,,,AUX MALETIERES,B147,25430,25529,Sancey,25,,,255290000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,1960,6.568255,47.287593
2021-342516,2021-03-19,000001,Vente,153000,13,,RUE DES JONCHETS,0014,25430,25529,Sancey,25,,,255290000C0690,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,897,6.575934,47.292374
2021-342516,2021-03-19,000001,Vente,153000,,,LA FENOTTE,B121,25430,25529,Sancey,25,,,255290000F0864,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.576073,47.292531
2021-342523,2021-03-19,000001,Vente,255000,14,,RUE DE LA PRAIRIE,0024,25430,25529,Sancey,25,,,255290000A1100,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,899,6.580549,47.298827
2021-342554,2021-03-22,000001,Vente,23920,,,CHENEVIERES DES CHOCHEUX,B028,25430,25529,Sancey,25,,,255290000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.581178,47.298559
2021-342879,2021-04-13,000001,Vente,2562,,,DERRIERE LE GROS SEUIL,B090,25430,25529,Sancey,25,,,255290000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,7240,6.572878,47.303475
2021-342879,2021-04-13,000001,Vente,2562,,,SUR RANG AUBERT,B187,25430,25529,Sancey,25,,,255290000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.576361,47.297865
2021-342880,2021-04-12,000001,Vente,1433.6,,,AU CUL DE VOYE,B080,25430,25529,Sancey,25,,,255290000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,5120,6.603346,47.281678
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,839,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,2,Appartement,130,5,P,prés,,,839,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,620,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,620,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,839,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,46,,RUE MAL DE LATTRE DE TASSIGNY,0017,25430,25529,Sancey,25,,,255290000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,839,6.583794,47.297266
2021-342902,2021-04-09,000001,Vente,169350,,,CLOS LAVIRON,B036,25430,25529,Sancey,25,,,255290000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,313,6.583878,47.297003
2021-342902,2021-04-09,000001,Vente,169350,,,CLOS LAVIRON,B036,25430,25529,Sancey,25,,,255290000A0841,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.583604,47.297165
2021-342902,2021-04-09,000001,Vente,169350,,,CLOS LAVIRON,B036,25430,25529,Sancey,25,,,255290000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.583725,47.296942
2021-342916,2021-04-30,000001,Vente,115000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F0851,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.582188,47.294433
2021-342916,2021-04-30,000001,Vente,115000,5204,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3,6.582048,47.294258
2021-342916,2021-04-30,000001,Vente,115000,4,,IMP SOUS LES CHENES,0041,25430,25529,Sancey,25,,,255290000F1144,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,301,6.582101,47.29436
2021-342990,2021-04-14,000001,Vente,25415,,,CHENEVIERES DES CHOCHEUX,B028,25430,25529,Sancey,25,,,255290000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,850,6.579382,47.298447
2021-343157,2021-05-17,000002,Vente,1500,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1209,,,,,,,,,,,,,0,,,,,VE,vergers,,,249,6.580475,47.291953
2021-343230,2021-05-19,000001,Vente,1400,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,4280,6.583847,47.293082
2021-343310,2021-05-11,000001,Vente,50000,5323,,LES PLAINES,B161,25430,25529,Sancey,25,,,255290000C0500,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1025,6.538468,47.288666
2021-343310,2021-05-11,000001,Vente,50000,,,LES PLAINES,B161,25430,25529,Sancey,25,,,255290000C0960,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,6.538242,47.288664
2021-343733,2021-06-23,000001,Vente,207130.67,,,A LA BAUME,B224,25430,25529,Sancey,25,,,255295300C0022,,,,,,,,,,,,,0,,,,,T,terres,,,9680,,
2021-343733,2021-06-23,000001,Vente,207130.67,,,LE RETTEU,B284,25430,25529,Sancey,25,,,255295300C0089,,,,,,,,,,,,,0,,,,,P,prés,,,200,,
2021-343733,2021-06-23,000001,Vente,207130.67,,,LE RETTEU,B284,25430,25529,Sancey,25,,,255295300C0090,,,,,,,,,,,,,0,,,,,P,prés,,,250,,
2021-343733,2021-06-23,000001,Vente,207130.67,,,A LA BAUME,B224,25430,25529,Sancey,25,,,255295300C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2172,6.616192,47.295084
2021-343733,2021-06-23,000001,Vente,207130.67,,,A LA BAUME,B224,25430,25529,Sancey,25,,,255295300C0220,,,,,,,,,,,,,0,,,,,T,terres,,,1104,,
2021-343733,2021-06-23,000001,Vente,207130.67,,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0223,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.615378,47.295702
2021-343733,2021-06-23,000001,Vente,207130.67,,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0224,,,,,,,,,,,,,0,,,,,S,sols,,,1159,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,5085,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1564,,
2021-343733,2021-06-23,000001,Vente,207130.67,,,DERRIERE BONECHET,B252,25430,25529,Sancey,25,,,255295300C0226,,,,,,,,,,,,,0,,,,,S,sols,,,574,6.615483,47.295648
2021-343734,2021-06-24,000001,Vente,2170,,,A LA BAUME,B224,25430,25529,Sancey,25,,,255295300C0219,,,,,,,,,,,,,0,,,,,T,terres,,,2172,6.616192,47.295084
2021-343832,2021-06-15,000001,Vente,174600,1,,LOT LE VERGER,A041,25430,25529,Sancey,25,,,255295300D0256,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1085,6.604539,47.305623
2021-343945,2021-06-04,000001,Vente,45000,69,,GR GRANDE RUE LE LONG,0060,25430,25529,Sancey,25,,,255295300D0399,,,10,31.4,20,,25,,,,,,3,3,Dépendance,,0,,,,,,6.605709,47.304021
2021-343945,2021-06-04,000001,Vente,45000,69,,GR GRANDE RUE LE LONG,0060,25430,25529,Sancey,25,,,255295300D0399,,,10,31.4,20,,25,,,,,,3,2,Appartement,33,1,,,,,,6.605709,47.304021
2021-343945,2021-06-04,000001,Vente,45000,69,,GR GRANDE RUE LE LONG,0060,25430,25529,Sancey,25,,,255295300D0399,,,10,31.4,20,,25,,,,,,3,3,Dépendance,,0,,,,,,6.605709,47.304021
2021-344340,2021-06-17,000001,Vente,83000,,,EN LA SALLE,B196,25430,25529,Sancey,25,,,255290000E0403,,,,,,,,,,,,,0,,,,,P,prés,,,249,6.579612,47.295394
2021-344340,2021-06-17,000001,Vente,83000,,,EN LA SALLE,B196,25430,25529,Sancey,25,,,255290000E0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,6.579517,47.295237
2021-344340,2021-06-17,000001,Vente,83000,16,,RUE TRIDARD,0045,25430,25529,Sancey,25,,,255290000E0479,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,837,6.579803,47.295323
2021-344367,2021-06-18,000001,Vente,135000,,,PLAN DE TEIGNE,B163,25430,25529,Sancey,25,,,255290000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,1618,6.574323,47.280861
2021-344367,2021-06-18,000001,Vente,135000,5351,,HAB FERME DE TEIGNE,A032,25430,25529,Sancey,25,,,255290000C0859,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,588,6.573998,47.280649
2021-344410,2021-06-18,000001,Vente,96000,17,D,RUE TRIDARD,0045,25430,25529,Sancey,25,,,255290000F0812,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578822,47.29429
2021-344410,2021-06-18,000001,Vente,96000,17,D,RUE TRIDARD,0045,25430,25529,Sancey,25,,,255290000F0812,,,11,,,,,,,,,,1,2,Appartement,75,5,,,,,,6.578822,47.29429
2021-344410,2021-06-18,000001,Vente,96000,17,D,RUE TRIDARD,0045,25430,25529,Sancey,25,,,255290000F0812,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578822,47.29429
2021-345003,2021-07-21,000001,Vente,140000,11,,LOT ACANTHE,A040,25430,25529,Sancey,25,,,255295300C0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1370,6.610706,47.298409
2021-345390,2021-07-09,000001,Vente,270000,19,,RUE DE LA PAIX,0020,25430,25529,Sancey,25,,,255290000F0032,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,4390,6.588466,47.295377
2021-345390,2021-07-09,000001,Vente,270000,19,,RUE DE LA PAIX,0020,25430,25529,Sancey,25,,,255290000F0032,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,6.588466,47.295377
2021-345477,2021-07-16,000001,Vente,190000,9,,RUE LES PERRIERES,0022,25430,25529,Sancey,25,,,255290000A0657,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,655,6.58572,47.302097
2021-345477,2021-07-16,000001,Vente,190000,9,,RUE LES PERRIERES,0022,25430,25529,Sancey,25,,,255290000A0657,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,575,6.58572,47.302097
2021-345477,2021-07-16,000001,Vente,190000,,,LES PERRIERES,B154,25430,25529,Sancey,25,,,255290000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.585554,47.302307
2021-345477,2021-07-16,000001,Vente,190000,,,LES PERRIERES,B154,25430,25529,Sancey,25,,,255290000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.585757,47.302259
2021-345687,2021-07-22,000001,Vente,50000,4,,RUE DES SAULES,0062,25430,25529,Sancey,25,,,255295300B0195,,,2,157.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590342,47.305754
2021-345687,2021-07-22,000001,Vente,50000,4,,RUE DES SAULES,0062,25430,25529,Sancey,25,,,255295300B0195,,,2,157.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.590342,47.305754
2021-345687,2021-07-22,000001,Vente,50000,4,,RUE DES SAULES,0062,25430,25529,Sancey,25,,,255295300B0195,,,2,157.3,,,,,,,,,1,2,Appartement,80,4,,,,,,6.590342,47.305754
2021-345715,2021-07-26,000001,Vente,35070,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.601933,47.30415
2021-345715,2021-07-26,000001,Vente,35070,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,6.602134,47.304119
2021-345716,2021-07-26,000001,Vente,50000,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,6.602705,47.30396
2021-345716,2021-07-26,000001,Vente,50000,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,6.603051,47.303873
2021-345716,2021-07-26,000001,Vente,50000,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,6.602923,47.303729
2021-345716,2021-07-26,000001,Vente,50000,,,SOUS LONECHE,B292,25430,25529,Sancey,25,,,255295300D0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.602663,47.303816
2021-346123,2021-07-16,000001,Vente,210000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1212,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.581196,47.294329
2021-346123,2021-07-16,000001,Vente,210000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1213,,,,,,,,,,,,,0,,,,,S,sols,,,577,6.581309,47.294405
2021-346123,2021-07-16,000001,Vente,210000,2,T,RUE SOUS LES CHENES,0040,25430,25529,Sancey,25,,,255290000F1214,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,405,6.581319,47.294535
2021-346155,2021-08-25,000001,Vente,18000,,,AU VILLAGE,B223,25430,25529,Sancey,25,,,255290000F1198,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.581366,47.292321
2021-346399,2021-08-27,000001,Vente,90000,23,,RUE DU 7 SEPTEMBRE 1944,0033,25430,25529,Sancey,25,,,255290000F1195,,,1,188,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,6.583349,47.295282
2021-346399,2021-08-27,000001,Vente,90000,23,,RUE DU 7 SEPTEMBRE 1944,0033,25430,25529,Sancey,25,,,255290000F1195,,,51,68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,6.583349,47.295282
2021-346626,2021-09-08,000001,Vente,45000,5164,,LE FONTENY,B124,25430,25529,Sancey,25,,,255290000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,6.556461,47.280649
2021-346626,2021-09-08,000001,Vente,45000,5164,,LE FONTENY,B124,25430,25529,Sancey,25,,,255290000C0191,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,635,6.556461,47.280649