id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611234,2021-01-22,000001,Vente,401,,,A LA GOUSSAIS,B521,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0262,,,,,,,,,,,,,0,,,,,L,landes,,,15,-1.959651,47.708946
2021-611260,2021-01-22,000001,Vente,43000,6,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0153,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,200,-1.961576,47.67289
2021-611260,2021-01-22,000001,Vente,43000,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0156,,,,,,,,,,,,,0,,,,,S,sols,,,615,-1.961671,47.673156
2021-611260,2021-01-22,000001,Vente,43000,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0156,,,,,,,,,,,,,0,,,,,T,terres,,,535,-1.961671,47.673156
2021-611261,2021-01-22,000001,Vente,12000,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0157,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.96183,47.673163
2021-611261,2021-01-22,000001,Vente,12000,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0157,,,,,,,,,,,,,0,,,,,T,terres,,,785,-1.96183,47.673163
2021-611270,2021-01-28,000001,Vente,285000,5697,,DOMAINE DES MOMUSSAIS,B435,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0246,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,1249,-1.931213,47.699081
2021-611270,2021-01-28,000001,Vente,285000,5697,,DOMAINE DES MOMUSSAIS,B435,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0246,,,,,,,,,,,,,0,1,Maison,215,9,T,terres,,,3331,-1.931213,47.699081
2021-611298,2021-01-29,000001,Vente,55000,29,,RUE DE LA CROIX DES VIGNES,0030,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0092,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,480,-1.900553,47.699956
2021-611303,2021-01-29,000001,Vente,90000,5359,,LA BIGOTTERIE,B027,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0205,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,890,-1.918862,47.698462
2021-611303,2021-01-29,000001,Vente,90000,,,LA BIGOTTERIE,B027,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0206,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.91905,47.698396
2021-611303,2021-01-29,000001,Vente,90000,,,LA BIGOTTERIE,B027,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0443,,,,,,,,,,,,,0,,,,,T,terres,,,1385,-1.919157,47.698582
2021-611344,2021-02-02,000001,Vente,20000,,,HT BILAIN,C135,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0438,,,,,,,,,,,,,0,,,,,T,terres,,,2253,-1.919461,47.698767
2021-611416,2021-01-28,000002,Vente,60000,15,,RUE DE LA CROIX DES VIGNES,0030,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0362,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.897761,47.698664
2021-611416,2021-01-28,000002,Vente,60000,,,RUE DU MURIER,0095,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0364,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.897805,47.698455
2021-611416,2021-01-28,000002,Vente,60000,,,RUE DU MURIER,0095,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0365,,,,,,,,,,,,,0,,,,,T,terres,,,6801,-1.898281,47.69788
2021-611431,2021-02-15,000001,Vente,2500,,,GANNEDEL,B499,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0216,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.952029,47.693489
2021-611436,2021-02-12,000003,Vente,1,,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0477,,,,,,,,,,,,,0,,,,,T,terres,,,120,-1.936484,47.697535
2021-611436,2021-02-12,000003,Vente,1,,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0485,,,,,,,,,,,,,0,,,,,T,terres,,,498,-1.936107,47.697718
2021-611481,2021-02-09,000001,Vente,30000,,,LA CROIX DES VIGNES,B940,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,-1.900641,47.69909
2021-611481,2021-02-09,000001,Vente,30000,,,LA CROIX DES VIGNES,B940,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,-1.90063,47.699465
2021-611608,2021-03-08,000001,Vente,93000,15,,RUE DE LA CROIX DES VIGNES,0030,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0361,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,613,-1.897988,47.698717
2021-611608,2021-03-08,000001,Vente,93000,,,RUE DU MURIER,0095,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0363,,,,,,,,,,,,,0,,,,,T,terres,,,527,-1.898103,47.698502
2021-611656,2021-03-12,000001,Vente,7000,,,TRU,B806,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0154,,,,,,,,,,,,,0,,,,,S,sols,,,340,-1.953141,47.70213
2021-611657,2021-03-12,000001,Vente,35000,5644,,TRU,B806,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0149,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,165,-1.95306,47.702319
2021-611660,2021-03-12,000001,Vente,40000,5669,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.933216,47.697297
2021-611724,2021-03-22,000001,Vente,62990,5056,,GANNEDEL,B499,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0456,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,700,-1.951755,47.693672
2021-611724,2021-03-22,000001,Vente,62990,5056,,GANNEDEL,B499,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0456,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,629,-1.951755,47.693672
2021-611848,2021-04-01,000001,Vente,190000,6349,,LA BLANDINAIS,B869,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0288,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,994,-1.903604,47.698665
2021-611848,2021-04-01,000001,Vente,190000,6349,,LA BLANDINAIS,B869,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0288,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,-1.903604,47.698665
2021-611848,2021-04-01,000001,Vente,190000,6349,,LA BLANDINAIS,B869,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0288,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,994,-1.903604,47.698665
2021-611848,2021-04-01,000001,Vente,190000,,,DOMAINE DE LA BLANDINAIS,B947,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0308,,,,,,,,,,,,,0,,,,,T,terres,,,497,-1.90388,47.698835
2021-611853,2021-04-16,000001,Vente,4500,,,PLACAIS,C061,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0343,,,,,,,,,,,,,0,,,,,T,terres,,,7772,-1.909139,47.695468
2021-611853,2021-04-16,000001,Vente,4500,,,PLACAIS,C061,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0343,,,,,,,,,,,,,0,,,,,T,terres,,,7772,-1.909139,47.695468
2021-611879,2021-04-19,000001,Vente,2650,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0179,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.964581,47.673569
2021-611879,2021-04-19,000001,Vente,2650,5110,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-1.964627,47.673707
2021-611889,2021-04-12,000001,Vente,5150,,,COMMUN DE L ISLET,B181,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0214,,,,,,,,,,,,,0,,,,,P,prés,,,5407,-1.933302,47.688412
2021-611889,2021-04-12,000001,Vente,5150,,,COMMUN DE L ISLET,B181,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0214,,,,,,,,,,,,,0,,,,,P,prés,,,16223,-1.933302,47.688412
2021-611889,2021-04-12,000001,Vente,5150,,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0044,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-1.941925,47.701111
2021-611889,2021-04-12,000001,Vente,5150,,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10920,-1.941925,47.701111
2021-611890,2021-04-12,000001,Vente,3700,,,LES NOES DE LENRUEN,B610,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0059,,,,,,,,,,,,,0,,,,,L,landes,,,4740,-1.950965,47.705178
2021-611890,2021-04-12,000001,Vente,3700,,,LES NOES DE LENRUEN,B610,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0059,,,,,,,,,,,,,0,,,,,L,landes,,,3450,-1.950965,47.705178
2021-611890,2021-04-12,000001,Vente,3700,,,DOMAINE DU CHAMP GREGOIRE,B439,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0065,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-1.945832,47.705288
2021-611890,2021-04-12,000001,Vente,3700,,,DOMAINE DU CHAMP GREGOIRE,B439,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0066,,,,,,,,,,,,,0,,,,,T,terres,,,27580,-1.945417,47.706233
2021-611891,2021-04-12,000001,Vente,3350,,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0315,,,,,,,,,,,,,0,,,,,T,terres,,,6441,-1.955577,47.705024
2021-611891,2021-04-12,000001,Vente,3350,,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0315,,,,,,,,,,,,,0,,,,,T,terres,,,12883,-1.955577,47.705024
2021-611891,2021-04-12,000001,Vente,3350,,,LE BOSSAIT,B272,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0005,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14010,-1.937503,47.706803
2021-611892,2021-04-12,000001,Vente,5000,,,A LA GOUSSAIS,B521,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,6507,-1.956698,47.708536
2021-611892,2021-04-12,000001,Vente,5000,,,A LA GOUSSAIS,B521,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,12963,-1.956698,47.708536
2021-611892,2021-04-12,000001,Vente,5000,,,A LA GOUSSAIS,B521,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0037,,,,,,,,,,,,,0,,,,,L,landes,,,3250,-1.956698,47.708536
2021-611892,2021-04-12,000001,Vente,5000,,,LES LANDES DE LA RABINE,B587,35660,35064,La Chapelle-de-Brain,35,,,35064000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-1.933897,47.714489
2021-611892,2021-04-12,000001,Vente,5000,,,LES LANDES DE LA RABINE,B587,35660,35064,La Chapelle-de-Brain,35,,,35064000YC0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11050,-1.933897,47.714489
2021-611903,2021-04-13,000001,Vente,60000,13,,RUE SAINT MELAINE,0143,35660,35064,La Chapelle-de-Brain,35,,,35064000AA0071,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,383,-1.934269,47.699011
2021-611925,2021-03-18,000001,Vente,14000,,,FRICHE DE L ETIER,B973,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0200,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-1.909952,47.693374
2021-612202,2021-05-14,000001,Vente,110000,5355,,LE CLOS BONHOMME,B115,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0268,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,880,-1.929873,47.70199
2021-612202,2021-05-14,000001,Vente,110000,5355,,LE CLOS BONHOMME,B115,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0268,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,500,-1.929873,47.70199
2021-612202,2021-05-14,000001,Vente,110000,5355,,LE CLOS BONHOMME,B115,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0268,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-1.929873,47.70199
2021-612244,2021-05-19,000001,Vente,39000,10,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0309,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,891,-1.955172,47.706368
2021-612247,2021-05-19,000001,Vente,35000,8,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0044,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,490,-1.954942,47.706421
2021-612247,2021-05-19,000001,Vente,35000,,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0045,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.955017,47.706349
2021-612380,2021-06-01,000001,Vente,70000,,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0041,,,,,,,,,,,,,0,,,,,L,landes,,,710,-1.953967,47.707014
2021-612380,2021-06-01,000001,Vente,70000,5006,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0288,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,3250,-1.954329,47.70684
2021-612380,2021-06-01,000001,Vente,70000,5006,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0288,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,1625,-1.954329,47.70684
2021-612380,2021-06-01,000001,Vente,70000,5006,,LANRUEN,B589,35660,35064,La Chapelle-de-Brain,35,,,35064000YB0288,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1509,-1.954329,47.70684
2021-612392,2021-05-31,000001,Vente,24000,6054,,LA BLANDINAIS,B869,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0127,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,330,-1.904686,47.697938
2021-612392,2021-05-31,000001,Vente,24000,,,CLOS DU PRE,B910,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.904989,47.697908
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,640,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1200,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,1,Maison,111,4,BM,futaies mixtes,,,1000,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,3,Dépendance,,0,BM,futaies mixtes,,,1000,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,640,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,720,-1.942922,47.701831
2021-612449,2021-06-10,000001,Vente,190000,5511,,LANDE DE GARINEL,B580,35660,35064,La Chapelle-de-Brain,35,,,35064000YH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.942922,47.701831
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,1,Maison,394,11,S,sols,,,438,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1075,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,1,Maison,394,11,J,jardins,,,1785,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1785,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,17,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0927,,,,,,,,,,,,,0,1,Maison,394,11,T,terres,,,1075,-1.893681,47.697443
2021-612503,2021-06-28,000001,Vente,530000,,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0928,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,-1.894057,47.697553
2021-612503,2021-06-28,000001,Vente,530000,,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0928,,,,,,,,,,,,,0,,,,,T,terres,,,1514,-1.894057,47.697553
2021-612503,2021-06-28,000001,Vente,530000,,,GR GRANDE RUE,0070,35660,35064,La Chapelle-de-Brain,35,,,350640360D0928,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-1.894057,47.697553
2021-612510,2021-06-16,000001,Vente,30000,10,,PL DES ORMEAUX,0100,35660,35064,La Chapelle-de-Brain,35,,,350640360D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-1.895542,47.698437
2021-612510,2021-06-16,000001,Vente,30000,10,,PL DES ORMEAUX,0100,35660,35064,La Chapelle-de-Brain,35,,,350640360D0981,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,234,-1.895542,47.698437
2021-612510,2021-06-16,000001,Vente,30000,,,LE BOURG DE BRAIN,B873,35660,35064,La Chapelle-de-Brain,35,,,350640360D0983,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.895554,47.698721
2021-612512,2021-06-17,000001,Vente,2000,,,LE GLEBEL,B994,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0321,,,,,,,,,,,,,0,,,,,P,prés,,,971,-1.91111,47.69766
2021-612512,2021-06-17,000001,Vente,2000,,,LE GLEBEL,B994,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0321,,,,,,,,,,,,,0,,,,,T,terres,,,451,-1.91111,47.69766
2021-612512,2021-06-17,000001,Vente,2000,,,LE GLEBEL,B994,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0321,,,,,,,,,,,,,0,,,,,T,terres,,,451,-1.91111,47.69766
2021-612512,2021-06-17,000001,Vente,2000,,,LE GLEBEL,B994,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0323,,,,,,,,,,,,,0,,,,,P,prés,,,215,-1.911428,47.697705
2021-612512,2021-06-17,000001,Vente,2000,,,LE GLEBEL,B994,35660,35064,La Chapelle-de-Brain,35,,,35064036ZH0324,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.911475,47.697729
2021-612549,2021-06-11,000001,Vente,132000,10,,LES CALONNES,B876,35660,35064,La Chapelle-de-Brain,35,,,35064036ZD0150,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,4007,-1.897846,47.705043
2021-612549,2021-06-11,000001,Vente,132000,10,,LES CALONNES,B876,35660,35064,La Chapelle-de-Brain,35,,,35064036ZD0150,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,520,-1.897846,47.705043
2021-612572,2021-06-15,000001,Vente,1200,,,SERT,B740,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0378,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.924183,47.706007
2021-612587,2021-06-14,000001,Vente,1300,,,LES GARINIAUX,B511,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0370,,,,,,,,,,,,,0,,,,,L,landes,,,2615,-1.939722,47.702734
2021-612587,2021-06-14,000001,Vente,1300,,,LES GARINIAUX,B511,35660,35064,La Chapelle-de-Brain,35,,,35064000YD0370,,,,,,,,,,,,,0,,,,,T,terres,,,685,-1.939722,47.702734
2021-612600,2021-06-17,000001,Vente,129355,,,DOMAINE DE LEZIN,B424,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0092,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.962869,47.674136
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,410,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1645,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1645,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1645,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,18,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-1.962657,47.673274
2021-612600,2021-06-17,000001,Vente,129355,,,LEZIN,B595,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0166,,,,,,,,,,,,,0,,,,,L,landes,,,76,-1.962784,47.673147
2021-612600,2021-06-17,000001,Vente,129355,,,MARAIS DE GANNEDEL,B599,35660,35064,La Chapelle-de-Brain,35,,,35064000YL0245,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.966472,47.675571
2021-612641,2021-06-28,000001,Vente,50000,5666,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.933633,47.695342
2021-612641,2021-06-28,000001,Vente,50000,5666,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.933633,47.695342
2021-612641,2021-06-28,000001,Vente,50000,5666,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.933633,47.695342
2021-612641,2021-06-28,000001,Vente,50000,15,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0020,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,88,-1.933904,47.695363
2021-612886,2021-07-26,000001,Vente,35000,25,,RANGOULAS,B724,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0036,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,400,-1.933921,47.694694
2021-612895,2021-06-17,000001,Vente,390000,5165,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-1.938322,47.686573
2021-612895,2021-06-17,000001,Vente,390000,5165,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,775,-1.938322,47.686573
2021-612895,2021-06-17,000001,Vente,390000,5166,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0219,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,-1.938156,47.686662
2021-612895,2021-06-17,000001,Vente,390000,5167,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-1.937807,47.686668
2021-612895,2021-06-17,000001,Vente,390000,5167,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-1.937807,47.686668
2021-612895,2021-06-17,000001,Vente,390000,5168,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0221,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1020,-1.93788,47.686733
2021-612895,2021-06-17,000001,Vente,390000,5168,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-1.93788,47.686733
2021-612895,2021-06-17,000001,Vente,390000,5168,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0221,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,470,-1.93788,47.686733
2021-612895,2021-06-17,000001,Vente,390000,5168,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YE0221,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1020,-1.93788,47.686733
2021-612895,2021-06-17,000001,Vente,390000,,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0087,,,,,,,,,,,,,0,,,,,T,terres,,,2690,-1.938913,47.68714
2021-612895,2021-06-17,000001,Vente,390000,,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0088,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-1.939001,47.686984
2021-612895,2021-06-17,000001,Vente,390000,,,PONTCHEAN,B656,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0088,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.939001,47.686984
2021-613055,2021-07-22,000001,Vente,130000,20,,LA METAIRIE,B602,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0169,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,960,-1.953398,47.688918
2021-613055,2021-07-22,000001,Vente,130000,,,LA METAIRIE,B602,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0200,,,,,,,,,,,,,0,,,,,T,terres,,,4275,-1.95262,47.689192
2021-613055,2021-07-22,000001,Vente,130000,,,LA METAIRIE,B602,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0200,,,,,,,,,,,,,0,,,,,L,landes,,,680,-1.95262,47.689192
2021-613055,2021-07-22,000001,Vente,130000,,,LA METAIRIE,B602,35660,35064,La Chapelle-de-Brain,35,,,35064000YI0200,,,,,,,,,,,,,0,,,,,T,terres,,,4276,-1.95262,47.689192
2021-613133,2021-08-06,000001,Vente,150000,7,,LES CALONNES,B876,35660,35064,La Chapelle-de-Brain,35,,,35064036ZD0026,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,301,-1.897759,47.705428
2021-613133,2021-08-06,000001,Vente,150000,7,,LES CALONNES,B876,35660,35064,La Chapelle-de-Brain,35,,,35064036ZD0026,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,824,-1.897759,47.705428
2021-613133,2021-08-06,000001,Vente,150000,,,LES CALONNES,B876,35660,35064,La Chapelle-de-Brain,35,,,35064036ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,425,-1.897365,47.705253
2021-613223,2021-08-31,000001,Vente,50000,,,LE BOURG DE BRAIN,B873,35660,35064,La Chapelle-de-Brain,35,,,350640360D0646,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.895793,47.698509
2021-613223,2021-08-31,000001,Vente,50000,,,RUE DE LA CROIX DES VIGNES,0030,35660,35064,La Chapelle-de-Brain,35,,,350640360D0648,,,,,,,,,,,,,0,,,,,L,landes,,,150,-1.89586,47.698517
2021-613223,2021-08-31,000001,Vente,50000,,,RUE DE LA CROIX DES VIGNES,0030,35660,35064,La Chapelle-de-Brain,35,,,350640360D0649,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.895886,47.698557