siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01764,18007301701764,O,1999-11-29,NN,,,2019-11-14T14:00:16,false,3,,29,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2005-12-16,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,4.778484,49.764285,0.81,street,Rue du Muguet 08090 Saint-Laurent,08385_0114,G,RUE DU MUGUET,
190808634,00017,19080863400017,O,1983-03-01,22,2020,,2022-08-29T09:04:17,true,5,,27,,RUE,DU MUGUET,08090,SAINT-LAURENT,,BP 50,08385,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTPA DE ST LAURENT CHARLEVILLE-MEZIERES,,,,85.32Z,NAFRev2,N,4.780368,49.76418,0.95,housenumber,27 Rue du Muguet 08090 Saint-Laurent,08385_0114_00027,G,27 RUE DU MUGUET,
190808634,00025,19080863400025,O,1983-03-16,01,2020,,2022-08-29T09:04:17,false,7,,27,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2010-09-01,A,CFPPA,,,,85.59A,NAFRev2,O,4.780368,49.76418,0.95,housenumber,27 Rue du Muguet 08090 Saint-Laurent,08385_0114_00027,G,27 RUE DU MUGUET,
190808634,00033,19080863400033,O,1983-01-01,02,2020,,2022-08-29T09:04:17,false,4,,27,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,N,4.780368,49.76418,0.95,housenumber,27 Rue du Muguet 08090 Saint-Laurent,08385_0114_00027,G,27 RUE DU MUGUET,
190808634,00041,19080863400041,O,1992-02-28,NN,,,2021-10-27T08:04:42,false,3,,27,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2010-01-24,A,CFA,,,,85.32Z,NAFRev2,O,4.780368,49.76418,0.95,housenumber,27 Rue du Muguet 08090 Saint-Laurent,08385_0114_00027,G,27 RUE DU MUGUET,
210803482,00012,21080348200012,O,1983-03-01,03,2020,,2022-08-29T09:05:50,true,4,,13,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-09-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.770832,49.763623,0.85,housenumber,13 Place de la Mairie 08090 Saint-Laurent,08385_0106_00013,G,13 PLACE DE LA MAIRIE,
210803482,00038,21080348200038,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,,19,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.771151,49.763718,0.85,housenumber,19 Place de la Mairie 08090 Saint-Laurent,08385_0106_00019,G,19 PLACE DE LA MAIRIE,
210803482,00046,21080348200046,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,13,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.770832,49.763623,0.85,housenumber,13 Place de la Mairie 08090 Saint-Laurent,08385_0106_00013,G,13 PLACE DE LA MAIRIE,
210803482,00053,21080348200053,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,13,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.770832,49.763623,0.85,housenumber,13 Place de la Mairie 08090 Saint-Laurent,08385_0106_00013,G,13 PLACE DE LA MAIRIE,
250802139,00015,25080213900015,O,1996-01-19,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,13,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.770832,49.763623,0.85,housenumber,13 Place de la Mairie 08090 Saint-Laurent,08385_0106_00013,G,13 PLACE DE LA MAIRIE,
260803465,00012,26080346500012,O,1983-03-01,NN,,,2021-04-19T16:24:30,true,4,MAIRIE,13,,PL,DE LA MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.770832,49.763623,0.85,housenumber,13 Place de la Mairie 08090 Saint-Laurent,08385_0106_00013,G,13 PLACE DE LA MAIRIE,
270802390,00012,27080239000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.770908,49.763535,0.92,street,Place de la Mairie 08090 Saint-Laurent,08385_0106,G,PLACE DE LA MAIRIE,
270802408,00012,27080240800012,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.770908,49.763535,0.92,street,Place de la Mairie 08090 Saint-Laurent,08385_0106,G,PLACE DE LA MAIRIE,
300117306,00013,30011730600013,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,HAM,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
300675212,00017,30067521200017,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE MAZY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,4.774345,49.761002,0.82,housenumber,5 Rue des Mazy 08090 Saint-Laurent,08385_0108_00005,G,5 RUE DES MAZY,
304616824,00013,30461682400013,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,3,ROMERY,16,,RUE,DES CARRIERES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,4.770759,49.750653,0.95,housenumber,16 Rue des Carrières 08090 Saint-Laurent,08385_0034_00016,G,16 RUE DES CARRIERES,
306526054,00011,30652605400011,O,,,,,2019-11-14T14:00:16,true,1,,,,,LDROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
307182725,00027,30718272500027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LA GRANDVILLE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,4.772329,49.764882,0.43,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
309747483,00035,30974748300035,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE MOULIN ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
311589212,00050,31158921200050,O,1997-04-01,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,CHAMPFLEURY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,86.90D,NAFRev2,N,4.781309,49.76381,0.8,housenumber,1 Rue du Champ Fleury 08090 Saint-Laurent,08385_0035_00001,G,1 RUE DU CHAMP FLEURY,
312026701,00028,31202670100028,O,1991-05-15,NN,,,2019-11-14T14:00:16,true,6,,1,,RUE,DES CAMPANULES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02A,NAFRev2,N,4.770143,49.763571,0.95,housenumber,1 Rue des Campanules 08090 Saint-Laurent,08385_0032_00001,G,1 RUE DES CAMPANULES,
312647126,00035,31264712600035,O,1983-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,,ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.2V,NAF1993,O,3.9158584,49.0969243,0.89,poi.townhall,Mairie (Hôtel de ville) Romery,https://osm.org/way/222809214,G,,
317325041,00018,31732504100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CLOS SAINT LAURENT,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.769368,49.764412,0.93,street,Lotissement le Clos 08090 Saint-Laurent,08385_n41jk4,G,LOTISSEMENT LE CLOS,
317542686,00017,31754268600017,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DES CAMPANULES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,4.770284,49.763416,0.95,housenumber,5 Rue des Campanules 08090 Saint-Laurent,08385_0032_00005,G,5 RUE DES CAMPANULES,
318010741,00029,31801074100029,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.9158584,49.0969243,0.89,poi.townhall,Mairie (Hôtel de ville) Romery,https://osm.org/way/222809214,G,,
321005761,00028,32100576100028,O,,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE MAZY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.774345,49.761002,0.82,housenumber,5 Rue des Mazy 08090 Saint-Laurent,08385_0108_00005,G,5 RUE DES MAZY,
324073477,00014,32407347700014,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LA FONTINETTE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6K,NAF1993,N,4.774497,49.766214,0.95,street,La Fontinette 08090 Saint-Laurent,08385_y610e5,G,LA FONTINETTE,
324126952,00047,32412695200047,O,2001-11-26,NN,,,2019-11-14T14:00:16,false,5,CDS LA CURVIE,,,,HAMEAU DE ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2010-11-01,F,CASI,,,,46.69B,NAFRev2,O,4.755467,49.763435,0.47,street,Hameau du Vivier Guyon 08090 Saint-Laurent,08385_x8w7r7,G,HAMEAU DU VIVIER GUYON,
324719913,00018,32471991300018,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VILLE SUR LUMES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.772329,49.764882,0.36,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
325612307,00026,32561230700026,O,1990-06-30,NN,,,2019-11-14T14:00:16,false,4,,11,,RUE,VERTE VOIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,4.772812,49.765111,0.93,housenumber,11 Rue de la Verte Voie 08090 Saint-Laurent,08385_0178_00011,G,11 RUE DE LA VERTE VOIE,
326074267,00021,32607426700021,O,1994-01-03,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES CARRIERES ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.21A,NAFRev2,N,4.769556,49.750896,0.72,street,Rue des Carrières 08090 Saint-Laurent,08385_0034,G,RUE DES CARRIERES,
326217247,00047,32621724700047,O,2002-10-01,NN,,,2019-11-14T14:00:16,true,2,,44,,RUE,DES CARRIERES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,,,,4.765405,49.752358,0.95,housenumber,44 Rue des Carrières 08090 Saint-Laurent,08385_0034_00044,G,44 RUE DES CARRIERES,
326953130,00027,32695313000027,O,1988-12-27,NN,,,2019-11-14T14:00:16,true,5,,11,,RUE,VERTE VOIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,18.12Z,NAFRev2,O,4.772812,49.765111,0.93,housenumber,11 Rue de la Verte Voie 08090 Saint-Laurent,08385_0178_00011,G,11 RUE DE LA VERTE VOIE,
327046116,00056,32704611600056,O,2016-12-30,,,,2020-12-10T03:47:01,true,2,PATRICK PICARD,9,B,RUE,DES CAMPANULES CHEZ. MR.,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327338885,00012,32733888500012,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VILLE-SUR-LUMES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.772329,49.764882,0.36,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
328116447,00025,32811644700025,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,70.2C,NAF1993,N,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
329749808,00021,32974980800021,O,1986-04-22,NN,,,2019-11-14T14:00:16,false,4,,14,,RUE,DES TILLEULS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,85.1C,NAF1993,N,4.771586,49.763674,0.95,housenumber,14 Rue des Tilleuls 08090 Saint-Laurent,08385_0168_00014,G,14 RUE DES TILLEULS,
329749808,00039,32974980800039,O,1999-05-03,NN,,,2019-12-24T08:33:20,true,5,,5,,RUE,DES TILLEULS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,4.771409,49.763584,0.95,housenumber,5 Rue des Tilleuls 08090 Saint-Laurent,08385_0168_00005,G,5 RUE DES TILLEULS,
330167222,00018,33016722200018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VILLE SUR LUMES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.772329,49.764882,0.36,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
331039792,00022,33103979200022,O,,NN,,,2019-11-14T14:00:16,true,1,,37,,RUE,DES GENETS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,4.766099,49.763283,0.95,housenumber,37 Rue des Genets 08090 Saint-Laurent,08385_0060_00037,G,37 RUE DES GENETS,
331650812,00018,33165081200018,O,1985-01-04,NN,,,2019-11-14T14:00:16,false,4,,30,,RUE,DES GENETS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,85.1G,NAF1993,N,4.770839,49.764184,0.95,housenumber,30 Rue des Genets 08090 Saint-Laurent,08385_0060_00030,G,30 RUE DES GENETS,
331911685,00013,33191168500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HAM DE ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.12,NAP,N,3.7218956,49.8972269,0.9,poi.townhall,Mairie de Romery (Hôtel de ville) Romery,https://osm.org/way/460322216,G,,
332577287,00060,33257728700060,O,2003-10-21,NN,,,2019-11-14T14:00:16,false,3,,14,,LOT,LE CLOS DES HAUTES VOI,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3F,NAFRev1,O,4.765876,49.762177,0.92,housenumber,14 Lot le Clos des Hautes Voies 08090 Saint-Laurent,08385_a010_00014,G,14 LOT LE CLOS DES HAUTES VOIES,
332621259,00016,33262125900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
332991215,00010,33299121500010,O,1985-06-01,,,,2019-11-14T14:00:16,true,3,,,,RTE,DE VILLE SUR LUMES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4A,NAF1993,N,4.772329,49.764882,0.36,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
333676906,00030,33367690600030,O,2005-01-01,,,,2019-11-14T14:00:16,true,2,,44,,RUE,DES CARRIERES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,N,4.765405,49.752358,0.95,housenumber,44 Rue des Carrières 08090 Saint-Laurent,08385_0034_00044,G,44 RUE DES CARRIERES,
337771091,00010,33777109100010,O,1986-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,HAM,DE ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,3.7218956,49.8972269,0.9,poi.townhall,Mairie de Romery (Hôtel de ville) Romery,https://osm.org/way/460322216,G,,
338761760,00010,33876176000010,O,1986-09-15,NN,,,2019-11-14T14:00:16,false,4,,21,,LOT,LA FONTINETTE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1997-10-01,F,B.M.V,,,,51.6J,NAF1993,,4.773619,49.7661,0.9,housenumber,21 Lotissement la Fontinette 08090 Saint-Laurent,08385_l3249y_00021,G,21 LOTISSEMENT LA FONTINETTE,
340415157,00015,34041515700015,O,1987-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,47.76Z,NAFRev2,O,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
341131746,00016,34113174600016,O,1987-03-23,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
342181369,00055,34218136900055,O,2014-04-01,,,,2021-07-30T03:42:10,false,2,,11,,,LE CHAMPFLEURY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,81.30Z,NAFRev2,N,4.782221,49.763462,0.65,housenumber,11 Rue du Champ Fleury 08090 Saint-Laurent,08385_0035_00011,G,11 RUE DU CHAMP FLEURY,
343951596,00018,34395159600018,O,,NN,,,2019-11-14T14:00:16,true,1,,6,,,,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
344729298,00010,34472929800010,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348400078,00013,34840007800013,O,,NN,,,2019-11-14T14:00:16,true,1,,14,,RUE,DES GENETS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,15.8C,NAF1993,N,4.772405,49.764368,0.95,housenumber,14 Rue des Genets 08090 Saint-Laurent,08385_0060_00014,G,14 RUE DES GENETS,
348755638,00015,34875563800015,O,1988-12-05,NN,,,2021-06-11T08:47:43,true,4,,84,,RUE,DES GENETS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,68.20B,NAFRev2,N,4.75558,49.762375,0.95,housenumber,84 Rue des Genets 08090 Saint-Laurent,08385_0060_00084,G,84 RUE DES GENETS,
349617837,00027,34961783700027,O,,NN,,,2019-11-14T14:00:16,true,1,,39,,RUE,DES MAZY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.6N,NAF1993,N,4.769532,49.751546,0.95,housenumber,39 Rue des Mazy 08090 Saint-Laurent,08385_0108_00039,G,39 RUE DES MAZY,
351321823,00012,35132182300012,O,1989-06-14,NN,,,2019-11-14T14:00:16,false,3,,52,,RTE,DES CARRIERES ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.1D,NAFRev1,N,4.764444,49.752675,0.65,housenumber,52 Rue des Carrières 08090 Saint-Laurent,08385_0034_00052,G,52 RUE DES CARRIERES,
353533623,00016,35353362300016,O,,NN,,,2019-11-14T14:00:16,true,1,,18,,,LA FONTINETTE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,74.1G,NAF1993,N,4.774188,49.766613,0.95,housenumber,18 La Fontinette 08090 Saint-Laurent,08385_y610e5_00018,G,18 LA FONTINETTE,
377542287,00018,37754228700018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,ROMERY,39,,RUE,DES MAZI,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.769532,49.751546,0.84,housenumber,39 Rue des Mazy 08090 Saint-Laurent,08385_0108_00039,G,39 RUE DES MAZY,
378002745,00032,37800274500032,O,1998-05-01,NN,,,2019-11-14T14:00:16,true,3,,6,,RUE,DES CARRIERES  ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.773611,49.749366,0.74,housenumber,6 Rue des Carrières 08090 Saint-Laurent,08385_0034_00006,G,6 RUE DES CARRIERES,
379211923,00030,37921192300030,O,1996-06-06,NN,,,2019-11-14T14:00:16,false,4,,10,,LOT,LES 4 VENTS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.8F,NAF1993,N,4.778973,49.76346,0.89,housenumber,10 Lotissement les 4 Vents 08090 Saint-Laurent,08385_a026_00010,G,10 LOTISSEMENT LES 4 VENTS,
379856099,00021,37985609900021,O,2010-10-01,,,,2019-11-14T14:00:16,true,3,,12,,,LES 4 VENTS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2013-12-31,F,DREAM FIGHT,,,,85.51Z,NAFRev2,N,4.778512,49.763505,0.93,housenumber,12 Lotissement les 4 Vents 08090 Saint-Laurent,08385_a026_00012,G,12 LOTISSEMENT LES 4 VENTS,
380656710,00023,38065671000023,O,2007-01-01,02,2020,,2022-08-29T09:07:48,true,2,,28,,,LE CLOS DES HAUTES VOIES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.76522,49.762155,0.95,housenumber,28 Lot le Clos des Hautes Voies 08090 Saint-Laurent,08385_a010_00028,G,28 LOT LE CLOS DES HAUTES VOIES,
381444835,00015,38144483500015,O,,,,,2019-11-14T14:00:16,true,1,,21,,LOT,LA FONTINETTE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,51.4F,NAF1993,N,4.773619,49.7661,0.9,housenumber,21 Lotissement la Fontinette 08090 Saint-Laurent,08385_l3249y_00021,G,21 LOTISSEMENT LA FONTINETTE,
381780147,00017,38178014700017,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,5,,25,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,4.778209,49.764312,0.95,housenumber,25 Rue du Muguet 08090 Saint-Laurent,08385_0114_00025,G,25 RUE DU MUGUET,
382312338,00025,38231233800025,O,1993-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,50.2Z,NAF1993,N,4.754894,49.763154,0.79,street,Vivier Guyon 08090 Saint-Laurent,08385_B051,G,VIVIER GUYON,
382332955,00014,38233295500014,O,1991-06-17,NN,,,2019-11-14T14:00:16,true,3,,25,,RUE,DU MUGUET,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.778209,49.764312,0.95,housenumber,25 Rue du Muguet 08090 Saint-Laurent,08385_0114_00025,G,25 RUE DU MUGUET,
383661659,00011,38366165900011,O,1991-11-01,NN,,,2019-11-14T14:00:16,true,4,LA FONTINETTE,,,RUE,DE LA VERTE VOIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.772329,49.764882,0.95,street,Rue de la Verte Voie 08090 Saint-Laurent,08385_0178,G,RUE DE LA VERTE VOIE,
384859062,00018,38485906200018,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,5,,11,,RUE,VERTE VOIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,86.90A,NAFRev2,O,4.772812,49.765111,0.93,housenumber,11 Rue de la Verte Voie 08090 Saint-Laurent,08385_0178_00011,G,11 RUE DE LA VERTE VOIE,
387840028,00048,38784002800048,O,1996-02-01,NN,,,2019-11-14T14:00:16,false,5,,47,,RUE,DES CARRIERES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,O,4.761478,49.753563,0.95,housenumber,47 Rue des Carrières 08090 Saint-Laurent,08385_0034_00047,G,47 RUE DES CARRIERES,
388485039,00019,38848503900019,O,1992-10-05,03,2020,,2022-08-29T09:13:14,true,3,ROMERY,42,,RUE,DES CARRIERES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.765634,49.752282,0.95,housenumber,42 Rue des Carrières 08090 Saint-Laurent,08385_0034_00042,G,42 RUE DES CARRIERES,
388598328,00044,38859832800044,O,2003-04-24,03,2020,,2022-08-29T09:13:20,false,3,COMMUNE DE ROMERY,,,,,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
388907107,00014,38890710700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HAM DE ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,01.3Z,NAF1993,N,3.7218956,49.8972269,0.9,poi.townhall,Mairie de Romery (Hôtel de ville) Romery,https://osm.org/way/460322216,G,,
390051795,00024,39005179500024,O,2016-08-01,01,2020,,2022-08-29T09:14:35,true,1,,42,,RUE,DES CARRIERES ROMERY,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,85.59A,NAFRev2,O,4.765634,49.752282,0.75,housenumber,42 Rue des Carrières 08090 Saint-Laurent,08385_0034_00042,G,42 RUE DES CARRIERES,
390778231,00014,39077823100014,O,1993-04-07,01,2020,,2022-08-29T09:15:13,true,4,,1,,RUE,DES HOUIES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.775831,49.764224,0.95,housenumber,1 Rue des Houies 08090 Saint-Laurent,08385_0068_00001,G,1 RUE DES HOUIES,
392969952,00010,39296995200010,O,1993-09-28,NN,,,2019-11-14T14:00:16,true,3,006 & 008,6,,,CHEMIN VERT,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.76981,49.763434,0.95,housenumber,6 Chemin Vert 08090 Saint-Laurent,08385_0177_00006,G,6 CHEMIN VERT,
394879043,00013,39487904300013,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,5,ROMERY,9,,RUE,DE LA PRAIRIE,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.768019,49.750555,0.95,housenumber,9 Rue de la Prairie 08090 Saint-Laurent,08385_0133_00009,G,9 RUE DE LA PRAIRIE,
395299167,00035,39529916700035,O,2000-07-01,NN,,,2019-11-14T14:00:16,false,4,ROMERY,6,,RUE,DES ROUGES COINS,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6E,NAF1993,N,4.77405,49.749799,0.95,housenumber,6 Rue des Rouges Coins 08090 Saint-Laurent,08385_0151_00006,G,6 RUE DES ROUGES COINS,
398119297,00016,39811929700016,O,1994-08-01,,,,2019-11-14T14:00:16,true,1,,17,,RUE,LE VIVIER GUYON,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,51.2C,NAF1993,N,4.754707,49.763089,0.66,interpolation,17 Vivier Guyon 08090 Saint-Laurent,,G,15 VIVIER GUYON,
398967554,00013,39896755400013,O,1994-11-15,NN,,,2019-11-14T14:00:16,true,3,,24,,RUE,DES CAMPANULES,08090,SAINT-LAURENT,,,08385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.77157,49.762913,0.95,housenumber,24 Rue des Campanules 08090 Saint-Laurent,08385_0032_00024,G,24 RUE DES CAMPANULES,