siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501661,00010,21350166100010,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,4,,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
213501661,00028,21350166100028,O,1997-04-30,NN,,,2008-10-07T11:09:55,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
213501661,00036,21350166100036,O,2001-01-01,NN,,,2020-12-30T07:58:12,false,4,,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
213501661,00044,21350166100044,O,2002-08-28,NN,,,2013-03-30T12:04:48,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL DES GENETS,,,,42.99Z,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
213501661,00051,21350166100051,O,2005-01-01,,,,2015-09-09T10:23:55,false,3,MAIRIE DE LA CROIX,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2013-03-15,F,LOTISSEMENT DE LA CROIX,,,,42.99Z,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
263501769,00016,26350176900016,O,1983-03-01,NN,,,2016-07-23T12:05:38,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
263501769,00024,26350176900024,O,1996-07-08,,,,2016-07-23T12:05:38,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
273503482,00013,27350348200013,O,,,,,,true,1,,,,,BOURG,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300110202,00011,30011020200011,O,1974-01-01,NN,,,2017-01-12T19:35:04,true,7,,,,LD,LE CHAMP NEUF,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,-1.373949,48.159838,0.94,street,Le Champ Neuf 35220 Marpiré,35166_B136,G,LE CHAMP NEUF,
309065910,00098,30906591000098,O,1997-12-31,NN,,,,false,3,MAIRIE,,,,LE BOURG,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2E,NAF1993,N,-1.373595,48.158229,0.41,locality,Le Bas Launay Posson 35220 Marpiré,35166_B019,G,LE BAS LAUNAY POSSON,
310606231,00010,31060623100010,O,,NN,,,,true,1,,,,,LA ROBERDIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,-1.340828,48.143854,0.42,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
311087746,00013,31108774600013,O,1900-01-01,NN,,,2019-01-04T08:34:43,true,4,,,,,MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,-1.341697,48.141902,0.92,street,Rue de la Mairie 35220 Marpiré,35166_0010,G,RUE DE LA MAIRIE,
313713786,00017,31371378600017,O,1978-01-01,NN,,,2008-01-04T20:23:51,true,3,,,,,LA MARE DU TEIL,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.357927,48.137552,0.94,locality,La Mare du Teil 35220 Marpiré,35166_B327,G,LA MARE DU TEIL,
315018960,00049,31501896000049,O,1999-09-01,,,,2008-05-29T10:01:11,true,1,,,,,LA LISIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1999-09-01,A,,,,,01.11Z,NAFRev2,N,-1.340828,48.143854,0.6,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
315272179,00013,31527217900013,O,1979-01-01,NN,,,2009-02-26T11:49:29,true,4,,,,,LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,-1.341928,48.142761,0.92,street,Rue de la Croix Beucher 35220 Marpiré,35166_0002,G,RUE DE LA CROIX BEUCHER,
317641348,00022,31764134800022,O,1991-01-01,NN,,,2008-01-04T20:54:26,false,3,,,,,LE BOURG,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,-1.373595,48.158229,0.41,locality,Le Bas Launay Posson 35220 Marpiré,35166_B019,G,LE BAS LAUNAY POSSON,
318186103,00012,31818610300012,O,1980-01-01,11,2020,,2022-08-29T09:15:50,true,4,ECOLE PRIMAIRE PRIVEE,11,,RUE,DE L'ECOLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.337993,48.142148,0.95,housenumber,11 Rue de l’École 35220 Marpiré,35166_0008_00011,G,11 RUE DE L ECOLE,
321230641,00029,32123064100029,O,1998-04-02,,,,,true,1,,30,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,45.2V,NAF1993,N,-1.342739,48.141985,0.95,housenumber,30 Rue de la Mairie 35220 Marpiré,35166_0010_00030,G,30 RUE DE LA MAIRIE,
328343561,00028,32834356100028,O,2016-01-25,,,,2021-02-23T10:49:34,true,1,,5,,ALL,DES TILLEULS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,47.99A,NAFRev2,N,-1.342657,48.143395,0.85,housenumber,5 Allée des Tilleuls 35220 Marpiré,35166_0006_00005,G,5 ALLEE DES TILLEULS,
328799556,00019,32879955600019,O,1983-12-08,NN,,,,true,1,,,,,LA LISIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.1B,NAF1993,N,-1.340828,48.143854,0.6,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
329752067,00010,32975206700010,O,,NN,,,,true,1,,,,,LA LISIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,-1.340828,48.143854,0.6,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
330967621,00047,33096762100047,O,1997-07-01,,,,2008-11-07T00:49:34,false,3,,,,,LES BUCHETIERES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.3E,NAF1993,N,-1.334719,48.138867,0.82,street,Rue des Buchetieres 35220 Marpiré,35166_0020,G,RUE DES BUCHETIERES,
331105494,00016,33110549400016,O,1984-09-29,NN,,,2018-12-27T10:34:58,true,7,LA BAILLEE,,,LD,LA BAILLEE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,-1.327643,48.134655,0.84,locality,La Petite Baillee 35220 Marpiré,35166_B374,G,LA PETITE BAILLEE,
332731025,00018,33273102500018,O,,NN,,,,true,1,,,,,BOURG,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333980068,00022,33398006800022,O,,NN,,,,true,1,,,,,LA PLESSE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.2A,NAF1993,N,-1.332028,48.15862,0.92,locality,La Plesse du Milieu 35220 Marpiré,35166_B399,G,LA PLESSE DU MILIEU,
334444262,00011,33444426200011,O,1986-01-01,NN,,,2007-02-27T04:38:21,true,4,,,,,LES COQUELINIERES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-1.358469,48.156359,0.4,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
335165429,00010,33516542900010,O,,NN,,,,true,1,,,,,LES LANDES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,01.57,NAP,N,-1.34788,48.140134,0.91,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
335353769,00029,33535376900029,O,1999-04-27,NN,,,,false,3,,,,RTE,,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,O,-1.345461,48.141,0.39,street,Route de Saint Jean 35220 Marpiré,35166_0075,G,ROUTE DE SAINT JEAN,
339377079,00043,33937707900043,O,2010-02-01,,,,2015-09-07T08:38:48,true,2,,9,,ALL,DES PEUPLIERS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,-1.338301,48.144234,0.72,housenumber,9 Rue des Peupliers 35220 Marpiré,35166_mrf8j9_00009,G,9 RUE DES PEUPLIERS,
339403727,00011,33940372700011,O,1986-11-01,,,,,true,1,,,,,LA BAGACTIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,-1.339277,48.144298,0.6,locality,La Basse Lotière 35220 Marpiré,35166_B022,G,LA BASSE LOTIERE,
341039030,00018,34103903000018,O,,NN,,,,true,1,,,,,LES EPINAIS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,-1.358469,48.156359,0.33,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
341039378,00011,34103937800011,O,,,,,,true,1,,,,,LA BOURNAIS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.339277,48.144298,0.33,locality,La Basse Lotière 35220 Marpiré,35166_B022,G,LA BASSE LOTIERE,
341092583,00010,34109258300010,O,,NN,,,,true,1,,,,LD,LA LISIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1988-10-23,F,,,,,01.00,NAP,N,-1.340828,48.143854,0.6,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
344139845,00012,34413984500012,O,,NN,,,,true,1,,,,,LA LISIERE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,87.07,NAP,N,-1.340828,48.143854,0.6,street,Rue de la Lotière 35220 Marpiré,35166_0005,G,RUE DE LA LOTIERE,
352454482,00014,35245448200014,O,1989-10-01,,,,2006-10-27T23:56:28,true,3,,,,,L'AUNAY POISSON,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2004-06-27,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
353586498,00019,35358649800019,O,1990-01-01,NN,,,2017-03-21T04:35:34,true,4,,,,,LES LANDES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.34788,48.140134,0.91,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
377657382,00018,37765738200018,O,1990-04-01,NN,,,2008-01-04T21:06:10,true,3,,,,,LES EPINAIS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.358469,48.156359,0.33,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
377922935,00012,37792293500012,O,1990-04-01,01,2020,,2022-08-29T09:05:10,true,3,,,,LD,LA PLESSE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.332028,48.15862,0.92,locality,La Plesse du Milieu 35220 Marpiré,35166_B399,G,LA PLESSE DU MILIEU,
377977665,00019,37797766500019,O,1990-05-01,NN,,,,true,1,,,,,LES LOISIERES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.358469,48.156359,0.51,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
377992318,00016,37799231800016,O,1990-05-17,NN,,,2010-02-02T08:11:32,true,4,,,,,LA MEMBERTHE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,-1.367741,48.159746,0.37,locality,La Maison Blanche 35220 Marpiré,35166_B324,G,LA MAISON BLANCHE,
384671350,00013,38467135000013,O,1992-02-10,NN,,,2020-12-29T03:49:07,true,4,MAIRIE,1,,RUE,MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,77.31Z,NAFRev2,N,-1.339848,48.141448,0.93,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
385344924,00035,38534492400035,O,2013-10-28,,,,2021-02-23T11:13:26,true,1,,3,,ALL,DES PINSONS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,86.90F,NAFRev2,N,-1.344848,48.144346,0.84,housenumber,3 Allée des Pinsons 35220 Marpiré,35166_1982_00003,G,3 ALLEE DES PINSONS,
387656812,00014,38765681200014,O,,NN,,,,true,1,,,,,LA BAILLEE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-1.327643,48.134655,0.84,locality,La Petite Baillee 35220 Marpiré,35166_B374,G,LA PETITE BAILLEE,
394093348,00016,39409334800016,O,1994-02-14,NN,,,2009-03-11T04:15:56,true,3,,,,,LA PLESSE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.332028,48.15862,0.92,locality,La Plesse du Milieu 35220 Marpiré,35166_B399,G,LA PLESSE DU MILIEU,
397842576,00019,39784257600019,O,1994-07-01,NN,,,2006-11-25T12:30:56,false,3,BOURG,2,,RUE,DE L'EGLISE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.4B,NAFRev1,N,-1.339468,48.142275,0.95,housenumber,2 Rue de l’Eglise 35220 Marpiré,35166_0007_00002,G,2 RUE DE L EGLISE,
397842576,00027,39784257600027,O,2004-10-01,,,,2009-01-12T10:59:32,true,4,,7,,RUE,DE L EGLISE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,O,-1.339847,48.143083,0.95,housenumber,7 Rue de l’Eglise 35220 Marpiré,35166_0007_00007,G,7 RUE DE L EGLISE,
401109681,00015,40110968100015,O,1995-03-01,NN,,,2008-01-04T19:41:03,true,3,,,,,LA HEUDINAIS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.338891,48.14337,0.31,locality,La Haute Lottiere 35220 Marpiré,35166_B264,G,LA HAUTE LOTTIERE,
402719801,00019,40271980100019,O,1995-03-01,NN,,,2006-10-28T03:09:14,true,3,,,,,LA HEUDENAIS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2B,NAFRev1,N,-1.375447,48.153624,0.31,locality,La Haute Noe 35220 Marpiré,35166_B265,G,LA HAUTE NOE,
403016587,00020,40301658700020,O,2015-11-02,,,,2017-10-27T08:54:54,true,2,,2,,ALL,DES TILLEULS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.21Z,NAFRev2,N,-1.342412,48.143473,0.85,housenumber,2 Allée des Tilleuls 35220 Marpiré,35166_0006_00002,G,2 ALLEE DES TILLEULS,
404724262,00039,40472426200039,O,2000-12-15,,,,2012-05-05T05:29:50,false,5,,2,,ALL,DES SORBIERS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,93.29Z,NAFRev2,O,-1.34126,48.143329,0.85,housenumber,2 Allée des Sorbiers 35220 Marpiré,35166_0001_00002,G,2 ALLEE DES SORBIERS,
404724262,00047,40472426200047,O,2010-07-31,01,2020,0162ZP,2022-08-29T09:24:57,false,3,,5,,ALL,DES PINSONS,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.62Z,NAFRev2,O,-1.344949,48.144561,0.84,housenumber,5 Allée des Pinsons 35220 Marpiré,35166_1982_00005,G,5 ALLEE DES PINSONS,
404724262,00054,40472426200054,O,2021-08-01,,,0162ZP,2022-02-05T13:31:30,true,1,,13,C,RTE,DE ST JEAN,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.62Z,NAFRev2,O,-1.346783,48.140572,0.75,interpolation,13 Route de Saint Jean 35220 Marpiré,,G,11 ROUTE DE SAINT JEAN,
404761363,00013,40476136300013,O,1996-04-01,12,2020,,2022-08-29T09:24:58,true,4,,,,,LES LANDES DE LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,-1.34788,48.140134,0.94,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
407815752,00016,40781575200016,O,,NN,,,,true,1,,,,,LE PETIT HETRE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.363003,48.159166,0.94,locality,Le Petit Hetre 35220 Marpiré,35166_B501,G,LE PETIT HETRE,
407815760,00019,40781576000019,O,1982-12-31,NN,,,,true,1,,,,,L'OISELLERIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.1032205,45.6240098,0.89,poi.school,Lycée de l'Oisellerie (École) La Couronne,https://osm.org/way/69321573,G,,
407815778,00011,40781577800011,O,1982-12-31,NN,,,,true,1,,5,,RUE,DE L ECOLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-1.338582,48.142043,0.95,housenumber,5 Rue de l’École 35220 Marpiré,35166_0008_00005,G,5 RUE DE L ECOLE,
407815786,00014,40781578600014,O,1982-12-31,NN,,,2007-02-05T11:44:41,true,3,,,,,PATIS DU HEC,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.337618,48.159085,0.93,locality,Le Patis du Hec 35220 Marpiré,35166_B497,G,LE PATIS DU HEC,
407815794,00018,40781579400018,O,1982-12-31,NN,,,2010-05-09T04:42:47,true,4,,,,,LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,-1.341928,48.142761,0.92,street,Rue de la Croix Beucher 35220 Marpiré,35166_0002,G,RUE DE LA CROIX BEUCHER,
407815802,00019,40781580200019,O,1982-12-31,NN,,,2012-05-05T05:34:15,true,4,,,,,LA PLESSE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,-1.332028,48.15862,0.92,locality,La Plesse du Milieu 35220 Marpiré,35166_B399,G,LA PLESSE DU MILIEU,
408412054,00012,40841205400012,O,1996-07-01,NN,,,2006-11-25T15:16:35,true,3,,,,,LA PLESSE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.8K,NAFRev1,N,-1.332028,48.15862,0.92,locality,La Plesse du Milieu 35220 Marpiré,35166_B399,G,LA PLESSE DU MILIEU,
408752558,00028,40875255800028,O,2001-05-01,11,2020,,2022-12-08T15:46:34,true,3,,,,,ZA LES LANDES DE LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-1.34788,48.140134,0.84,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
410852784,00017,41085278400017,O,1982-12-31,NN,,,,true,3,,,,,LA CHAMPAGNERIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-1.341697,48.141902,0.32,street,Rue de la Mairie 35220 Marpiré,35166_0010,G,RUE DE LA MAIRIE,
410852792,00010,41085279200010,O,1982-12-31,NN,,,2021-02-23T11:33:04,true,4,,,,,LA BASSE NOE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-1.367855,48.152795,0.94,locality,La Basse Noe 35220 Marpiré,35166_B023,G,LA BASSE NOE,
410852800,00011,41085280000011,O,1995-04-01,NN,,,,true,1,,,,,LA FONTENELLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-1.345386,48.148561,0.86,locality,La Petite Fontenelle 35220 Marpiré,35166_B378,G,LA PETITE FONTENELLE,
412080947,00010,41208094700010,O,1997-04-09,NN,,,2008-01-04T22:10:00,true,3,,,,,LES LOURDAZIERES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.358469,48.156359,0.42,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
412256166,00023,41225616600023,O,1997-05-01,NN,,,,false,4,,,,,LA FONTENELLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,51.6K,NAF1993,O,-1.345386,48.148561,0.86,locality,La Petite Fontenelle 35220 Marpiré,35166_B378,G,LA PETITE FONTENELLE,
413611674,00016,41361167400016,O,,,,,,true,1,,,,,ZA DE BELLEVUE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2B,NAF1993,N,-1.337071,48.139831,0.76,street,Rue de Bellevue 35220 Marpiré,35166_0015,G,RUE DE BELLEVUE,
414232512,00015,41423251200015,O,1997-01-01,NN,,,2011-04-20T05:19:25,true,4,,,,,PETIT HETRE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,-1.363003,48.159166,0.93,locality,Le Petit Hetre 35220 Marpiré,35166_B501,G,LE PETIT HETRE,
418376604,00017,41837660400017,O,1998-02-01,NN,,,,true,1,,,,,LA FONTENELLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,70.2B,NAF1993,N,-1.345386,48.148561,0.86,locality,La Petite Fontenelle 35220 Marpiré,35166_B378,G,LA PETITE FONTENELLE,
419311394,00011,41931139400011,O,1998-07-01,,,,2007-05-19T13:03:06,false,4,,9,,RUE,DE LA CROIX BEUCHER,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,92.3B,NAFRev1,O,-1.342088,48.143027,0.95,housenumber,9 Rue de la Croix Beucher 35220 Marpiré,35166_0002_00009,G,9 RUE DE LA CROIX BEUCHER,
421880147,00036,42188014700036,O,2006-09-01,NN,,,2011-04-23T10:12:07,false,3,,10,,RTE,DE SAINT JEAN,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.12A,NAFRev2,N,-1.34656,48.140963,0.86,housenumber,10 Route de Saint Jean 35220 Marpiré,35166_0075_00010,G,10 ROUTE DE SAINT JEAN,
422065813,00012,42206581300012,O,1999-02-15,NN,,,2006-11-25T16:19:39,true,3,,7,,RUE,DE L'EGLISE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,55.4B,NAFRev1,N,-1.339847,48.143083,0.95,housenumber,7 Rue de l’Eglise 35220 Marpiré,35166_0007_00007,G,7 RUE DE L EGLISE,
429284698,00017,42928469800017,O,1990-01-01,NN,,,2017-02-16T03:52:43,true,4,,,,,LES LANDES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.34788,48.140134,0.91,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
429284912,00012,42928491200012,O,1991-11-27,NN,,,2008-01-05T01:37:19,true,4,,,,,IZBA BRETONNE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.350228,48.149199,0.74,locality,L’Isba Bretonne 35220 Marpiré,35166_B270,G,L ISBA BRETONNE,
429285224,00011,42928522400011,O,1976-01-01,NN,,,2006-10-31T00:44:41,true,3,,,,,LE VILLAGE NEUF,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-1.360501,48.160906,0.94,locality,Le Village Neuf 35220 Marpiré,35166_B491,G,LE VILLAGE NEUF,
429521339,00011,42952133900011,O,2000-02-01,NN,,,2019-09-11T03:40:57,true,3,,,,LD,MIMBERTHE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429549983,00014,42954998300014,O,2000-02-01,11,2020,2512ZZ,2022-08-29T09:08:15,true,4,,,,,LA MARE DU TEIL,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-1.357927,48.137552,0.94,locality,La Mare du Teil 35220 Marpiré,35166_B327,G,LA MARE DU TEIL,
430371641,00019,43037164100019,O,2000-04-01,NN,,,2012-05-05T07:21:49,true,4,,5,,RUE,DE L ECOLE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.50Z,NAFRev2,N,-1.338582,48.142043,0.95,housenumber,5 Rue de l’École 35220 Marpiré,35166_0008_00005,G,5 RUE DE L ECOLE,
431216928,00017,43121692800017,O,1999-09-01,NN,,,2012-11-23T03:45:15,true,3,,,,,L'OISELLERIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,,0.1032205,45.6240098,0.89,poi.school,Lycée de l'Oisellerie (École) La Couronne,https://osm.org/way/69321573,G,,
433118486,00029,43311848600029,O,2003-05-12,NN,,,2016-01-12T08:43:16,true,7,,10,,RUE,DE LA GAIETE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,70.22Z,NAFRev2,N,-1.345299,48.14215,0.95,housenumber,10 Rue de la Gaieté 35220 Marpiré,35166_0030_00010,G,10 RUE DE LA GAIETE,
433149929,00013,43314992900013,O,2000-10-11,NN,,,2010-08-26T08:21:42,false,4,MR JECKO THIERRY,,,,LA BELLE EPOQUE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,85.59A,NAFRev2,N,-1.337071,48.139831,0.37,street,Rue de Bellevue 35220 Marpiré,35166_0015,G,RUE DE BELLEVUE,
435382791,00018,43538279100018,O,2001-04-01,NN,,,2018-04-26T03:38:33,true,5,,,,LD,LES LOISIERES,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.41Z,NAFRev2,N,-1.358469,48.156359,0.51,locality,Les Petites Perrieres 35220 Marpiré,35166_B391,G,LES PETITES PERRIERES,
437702210,00018,43770221000018,O,2001-05-01,NN,,,2018-06-01T19:37:26,false,4,ZA LES LANDES DE LA CROIX,,,,ZA LES LANDES DE LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,64.30Z,NAFRev2,O,-1.34788,48.140134,0.84,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,
437744709,00019,43774470900019,O,2001-04-05,NN,,,2013-05-18T03:16:22,false,5,SALLE INTERCOMMUNALE,1,,RUE,DE LA MAIRIE,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,93.29Z,NAFRev2,O,-1.339848,48.141448,0.95,housenumber,1 Rue de la Mairie 35220 Marpiré,35166_0010_00001,G,1 RUE DE LA MAIRIE,
437804784,00019,43780478400019,O,2001-05-01,NN,,,2018-04-07T04:34:42,true,5,,,,,ZA LES LANDES DE LA CROIX,35220,MARPIRE,,,35166,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,22.29A,NAFRev2,N,-1.34788,48.140134,0.84,locality,Les Landes de la Croix 35220 Marpiré,35166_B502,G,LES LANDES DE LA CROIX,