id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343738,2021-06-08,000001,Vente,900,,,SUR LA COTE,B030,25520,25229,Évillers,25,,,25229000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2065,6.203875,46.98581
2021-343738,2021-06-08,000001,Vente,900,,,SUR LA COTE,B030,25520,25229,Évillers,25,,,25229000ZB0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,735,6.203875,46.98581
2021-343920,2021-06-11,000001,Vente,201500,8,,RUE DU MONT,0078,25520,25229,Évillers,25,,,25229000ZM0204,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1890,6.225735,47.002149
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,89880,6.205062,46.994205
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,41480,6.205062,46.994205
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.205062,46.994205
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.205062,46.994205
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,6.205062,46.994205
2021-344941,2021-06-24,000001,Vente,143165,,,DERRIERE FAYE,B038,25520,25229,Évillers,25,,,25229000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,6.205062,46.994205
2021-345054,2021-07-05,000001,Vente,281500,,,CHAMPS COURBES,B010,25520,25229,Évillers,25,,,25229000ZI0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,6.22118,46.997314
2021-345054,2021-07-05,000001,Vente,281500,,,CLOS LEJUS,B022,25520,25229,Évillers,25,,,25229000ZM0223,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.221493,46.99731
2021-345054,2021-07-05,000001,Vente,281500,15,B,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0226,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,476,6.221375,46.997395
2021-345281,2021-07-16,000001,Vente,9081.6,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0127,,,,,,,,,,,,,0,,,,,P,prés,,,1892,6.221988,46.996798
2021-345281,2021-07-16,000001,Vente,9081.6,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0128,,,,,,,,,,,,,0,,,,,P,prés,,,1892,6.223726,46.996742
2021-345436,2021-07-27,000001,Vente,83000,41,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0108,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,560,6.22553,47.000526
2021-345436,2021-07-27,000001,Vente,83000,41,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.22553,47.000526
2021-345436,2021-07-27,000001,Vente,83000,41,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,472,0,S,sols,,,560,6.22553,47.000526
2021-345436,2021-07-27,000001,Vente,83000,41,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.22553,47.000526
2021-345436,2021-07-27,000001,Vente,83000,,,DERRIERE LE CLOS MAILLOT,B039,25520,25229,Évillers,25,,,25229000ZM0160,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.225609,47.000557
2021-345436,2021-07-27,000001,Vente,83000,,,DERRIERE LE CLOS MAILLOT,B039,25520,25229,Évillers,25,,,25229000ZM0162,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.225342,47.000463
2021-345436,2021-07-27,000001,Vente,83000,,,DERRIERE LE CLOS MAILLOT,B039,25520,25229,Évillers,25,,,25229000ZM0195,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.225353,47.000563
2021-346511,2021-09-10,000001,Vente,70500,,,CHAMP MACON,B007,25520,25229,Évillers,25,,,25229000ZD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,6.220183,46.995945
2021-346511,2021-09-10,000001,Vente,70500,,,CHAMP MACON,B007,25520,25229,Évillers,25,,,25229000ZD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,6.219677,46.995713
2021-348941,2021-10-29,000001,Vente,237000,39,,RUE DES FORDS,0048,25520,25229,Évillers,25,,,25229000ZD0038,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,595,6.222874,46.997643
2021-348941,2021-10-29,000001,Vente,237000,39,,RUE DES FORDS,0048,25520,25229,Évillers,25,,,25229000ZD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.222874,46.997643
2021-348941,2021-10-29,000001,Vente,237000,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.222462,46.99767
2021-348941,2021-10-29,000001,Vente,237000,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0095,,,,,,,,,,,,,0,,,,,S,sols,,,1151,6.222979,46.99749
2021-348941,2021-10-29,000001,Vente,237000,18,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZD0096,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,298,6.222615,46.997727
2021-348941,2021-10-29,000001,Vente,237000,18,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,6.222615,46.997727
2021-348941,2021-10-29,000001,Vente,237000,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0097,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.222548,46.99759
2021-348941,2021-10-29,000001,Vente,237000,,,CLOS BOUTON,B020,25520,25229,Évillers,25,,,25229000ZD0098,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.222647,46.997592
2021-349472,2021-12-10,000001,Vente,3400,,,LES ESSARTS,B045,25520,25229,Évillers,25,,,25229000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,10270,6.220952,46.979865
2021-350772,2021-03-01,000001,Vente,195000,52,,GR GRANDE RUE,0056,25520,25229,Évillers,25,,,25229000ZM0058,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,280,6.226957,47.000459
