id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187318,2020-04-30,000001,Vente,51887,,,FARGES,B019,15300,15263,Virargues,15,,,152630000B0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1175,2.909597,45.133452
2020-187318,2020-04-30,000001,Vente,51887,5027,,FARGES,B019,15300,15263,Virargues,15,,,152630000B0069,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,950,2.910031,45.133448
2020-188877,2020-09-25,000001,Vente,88000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.875679,45.124481
2020-188877,2020-09-25,000001,Vente,88000,5005,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0477,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,120,2.876769,45.123556
2020-188877,2020-09-25,000001,Vente,88000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0605,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.876647,45.123443
2020-189135,2020-10-15,000001,Vente,270000,,,FARGES,B019,15300,15263,Virargues,15,,,152630000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.909906,45.13406
2020-189135,2020-10-15,000001,Vente,270000,5029,,FARGES,B019,15300,15263,Virargues,15,,,152630000B0044,,,,,,,,,,,,,0,1,Maison,440,11,S,sols,,,1128,2.909518,45.134059
2020-189224,2020-11-17,000001,Vente,120000,6013,,LE BOURG,B005,15300,15263,Virargues,15,,,152630000C0253,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,346,2.911032,45.124254
2020-189224,2020-11-17,000001,Vente,120000,,,LE BOURG,B005,15300,15263,Virargues,15,,,152630000C0254,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.910776,45.124445
2020-189512,2020-12-07,000001,Vente,18680,,,LES GIBERNIES,B024,15300,15263,Virargues,15,,,152630000C0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3530,2.919804,45.121273
2020-189512,2020-12-07,000001,Vente,18680,,,LES GIBERNIES,B024,15300,15263,Virargues,15,,,152630000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,8965,2.920141,45.120992
2020-189512,2020-12-07,000001,Vente,18680,,,LES GIBERNIES,B024,15300,15263,Virargues,15,,,152630000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.919586,45.121562
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.876649,45.124101
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.876804,45.124021
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0465,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.876631,45.12387
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0466,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,2.876908,45.123885
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.877079,45.123776
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0481,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.876233,45.123616
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.876734,45.123774
2020-189918,2020-12-21,000001,Vente,140000,,,LAGARDE,B027,15300,15263,Virargues,15,,,152630000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,885,2.874579,45.121769
2020-189918,2020-12-21,000001,Vente,140000,,,LAGARDE,B027,15300,15263,Virargues,15,,,152630000A0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4210,2.870155,45.119739
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,13684,2.874883,45.122806
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.874883,45.122806
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,52760,2.874867,45.123652
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,49830,2.872091,45.124059
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0532,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2110,2.871938,45.122711
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,17460,2.871147,45.123937
2020-189918,2020-12-21,000001,Vente,140000,,,LE BREUIL,B006,15300,15263,Virargues,15,,,152630000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,12785,2.870676,45.125312
2020-189918,2020-12-21,000001,Vente,140000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0564,,,,,,,,,,,,,0,,,,,PA,pâtures,,,102,2.876942,45.123792
2020-189920,2020-12-21,000001,Vente,115000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,1305,2.877802,45.123436
2020-189920,2020-12-21,000001,Vente,115000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0473,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1025,2.877562,45.123252
2020-189920,2020-12-21,000001,Vente,115000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0484,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20745,2.876521,45.120099
2020-189920,2020-12-21,000001,Vente,115000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0487,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2725,2.878035,45.123214
2020-189920,2020-12-21,000001,Vente,115000,,,LAGARDE,B027,15300,15263,Virargues,15,,,152630000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,32942,2.878722,45.117393
2020-189920,2020-12-21,000001,Vente,115000,,,LAGARDE,B027,15300,15263,Virargues,15,,,152630000A0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3300,2.878481,45.118819
2020-189920,2020-12-21,000001,Vente,115000,,,FOUFOUILLOUX,B021,15300,15263,Virargues,15,,,152630000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,50814,2.876574,45.121464
