id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527878,2021-01-29,000001,Vente,138200,9,,RUE DU STADE,0030,90400,90001,Andelnans,90,,,90001000AE0018,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,726,6.864595,47.599038
2021-1528296,2021-03-03,000001,Vente,178000,323,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0321,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,388,6.842567,47.606616
2021-1528431,2021-03-25,000001,Vente,170000,20,,HAMEAU DE L ASSISE,B071,90400,90001,Andelnans,90,,,90001000AA0024,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,360,6.844735,47.608702
2021-1528703,2021-05-17,000001,Vente,150000,5229,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,1693,6.857494,47.59954
2021-1528967,2021-06-15,000001,Vente,4000,,,LE BEUTAL,B004,90400,90001,Andelnans,90,,,90001000AD0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1876,6.86404,47.604028
2021-1528967,2021-06-15,000001,Vente,4000,,,LE BEUTAL,B004,90400,90001,Andelnans,90,,,90001000AD0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4551,6.864027,47.6046
2021-1529016,2021-06-07,000001,Vente,187000,208,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0263,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,616,6.841705,47.606464
2021-1529150,2021-06-25,000001,Vente,153700,317,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0240,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,266,6.843073,47.606696
2021-1529277,2021-06-29,000001,Vente,1635000,7,,RUE DES PRES,0021,90400,90001,Andelnans,90,,,90001000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2200,6.86127,47.607585
2021-1529277,2021-06-29,000001,Vente,1635000,7,,RUE DES PRES,0021,90400,90001,Andelnans,90,,,90001000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,2200,6.86127,47.607585
2021-1529277,2021-06-29,000001,Vente,1635000,7,,RUE DES PRES,0021,90400,90001,Andelnans,90,,,90001000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,2200,6.86127,47.607585
2021-1529392,2021-07-21,000001,Vente,116900,2,,RUE DE DANJOUTIN,0008,90400,90001,Andelnans,90,,,90001000AH0040,,,3,67.71,6,,7,,,,,,3,2,Appartement,78,3,,,,,,6.867666,47.603265
2021-1529532,2021-08-03,000001,Vente,169000,313,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0235,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,530,6.843675,47.606456
2021-1529593,2021-08-30,000001,Vente,250000,16,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,565,6.858462,47.602265
2021-1529593,2021-08-30,000001,Vente,250000,16,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.858462,47.602265
2021-1529593,2021-08-30,000001,Vente,250000,16,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.858462,47.602265
2021-1529692,2021-09-20,000001,Vente,962000,8,,RUE DES PRES,0021,90400,90001,Andelnans,90,,,90001000AC0129,,,1,1082,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1133,0,,,,,,6.862147,47.605337
2021-1529930,2021-10-01,000001,Vente,167500,320,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0243,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,305,6.843037,47.606393
2021-1529930,2021-10-01,000001,Vente,167500,320,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.843037,47.606393
2021-1530197,2021-11-04,000001,Vente,184500,51,,HAMEAU DE L ASSISE,B071,90400,90001,Andelnans,90,,,90001000AA0057,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.842775,47.607756
2021-1530265,2021-10-29,000001,Vente,1645,,,HAUTAGROS,B041,90400,90001,Andelnans,90,,,90001000YA0002,,,,,,,,,,,,,0,,,,,P,prés,,,4700,6.869329,47.600308
2021-1530466,2021-12-08,000001,Vente,184750,242,,HAMEAU DE LA DOUCE,B073,90400,90001,Andelnans,90,,,90001000AA0299,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,473,6.841674,47.60481
2021-1530591,2021-12-30,000001,Vente,700000,13,,RTE DE MONTBELIARD,0017,90400,90001,Andelnans,90,,,90001000AE0036,,,3,340,,,,,,,,,1,4,Local industriel. commercial ou assimilé,328,0,,,,,,6.863392,47.599325
