id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369405,2021-01-19,000001,Vente,150000,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,744,1.364598,48.874604
2021-369405,2021-01-19,000001,Vente,150000,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.365125,48.874194
2021-369405,2021-01-19,000001,Vente,150000,25,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A1035,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,563,,
2021-369405,2021-01-19,000001,Vente,150000,25,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A1035,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,,
2021-369543,2021-01-29,000001,Vente,147500,4,,ALL DU PARC,0030,27220,27309,L'Habit,27,,,273090000A0890,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1225,1.357156,48.870419
2021-369680,2021-01-26,000001,Vente,219440,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0982,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.365313,48.876139
2021-369680,2021-01-26,000001,Vente,219440,12,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A0983,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,426,1.365529,48.875897
2021-369938,2021-02-05,000001,Vente,297000,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,848,1.360147,48.872982
2021-369938,2021-02-05,000001,Vente,297000,51,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,650,1.359921,48.873176
2021-369938,2021-02-05,000001,Vente,297000,51,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A0469,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,650,1.359921,48.873176
2021-370106,2021-02-19,000001,Vente,199500,7,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A0390,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1100,1.365866,48.87553
2021-370484,2021-03-13,000001,Vente,4000,,,LES CHAMPS PETANS,B005,27220,27309,L'Habit,27,,,273090000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.34657,48.869098
2021-371291,2021-04-09,000001,Vente,219700,4,,CHE DES SABLONS,0038,27220,27309,L'Habit,27,,,273090000A0340,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,781,1.358825,48.874325
2021-371701,2021-04-14,000001,Vente,222000,51,,COTE DU TORCHON,0040,27220,27309,L'Habit,27,,,273090000A0976,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,786,1.358716,48.869767
2021-371701,2021-04-14,000001,Vente,222000,51,,COTE DU TORCHON,0040,27220,27309,L'Habit,27,,,273090000A0976,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.358716,48.869767
2021-371752,2021-04-21,000001,Vente,193000,7,,ALL DU PARC,0030,27220,27309,L'Habit,27,,,273090000A0919,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1220,1.357931,48.870544
2021-372844,2021-05-18,000001,Vente,240900,5,,ALL DES MERISIERS,0023,27220,27309,L'Habit,27,,,273090000A0923,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1185,1.359103,48.871119
2021-373184,2021-05-25,000001,Vente,231000,3,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A0387,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,904,1.366313,48.87575
2021-375337,2021-06-29,000001,Vente,92500,52,,RUE DE LA MAIRIE,0020,27220,27309,L'Habit,27,,,273090000A1050,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1004,1.359386,48.873341
2021-375867,2021-07-10,000001,Vente,155000,8,,RUE COUR DU PRESSOIR,0007,27220,27309,L'Habit,27,,,273090000A0450,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,376,1.361575,48.87376
2021-375867,2021-07-10,000001,Vente,155000,8,,RUE COUR DU PRESSOIR,0007,27220,27309,L'Habit,27,,,273090000A0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,1.361575,48.87376
2021-375867,2021-07-10,000001,Vente,155000,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0451,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.361779,48.873581
2021-377245,2021-08-13,000001,Vente,1000,,,LE BOIS DE L ETANG,B004,27220,27309,L'Habit,27,,,273090000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,3845,1.352399,48.88088
2021-377245,2021-08-13,000001,Vente,1000,,,LE BOIS DE L ETANG,B004,27220,27309,L'Habit,27,,,273090000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.351729,48.879818
2021-377786,2021-09-07,000001,Vente,247400,1,,RUE CHAMPS ELYSEES,0003,27220,27309,L'Habit,27,,,27309000ZC0113,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,893,1.364626,48.872543
2021-377786,2021-09-07,000001,Vente,247400,1,,RUE CHAMPS ELYSEES,0003,27220,27309,L'Habit,27,,,27309000ZC0113,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,1.364626,48.872543
2021-379920,2021-10-28,000001,Vente,155000,,,LES CHAMPS PETANS,B005,27220,27309,L'Habit,27,,,273090000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.347406,48.868197
2021-379920,2021-10-28,000001,Vente,155000,,,LES CHAMPS PETANS,B005,27220,27309,L'Habit,27,,,273090000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.34756,48.868174
2021-381107,2021-11-27,000001,Vente,178000,5,,RTE D EZY,0012,27220,27309,L'Habit,27,,,273090000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,1.363779,48.873949
2021-381107,2021-11-27,000001,Vente,178000,5,,RTE D EZY,0012,27220,27309,L'Habit,27,,,273090000A0424,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,665,1.363779,48.873949
2021-381107,2021-11-27,000001,Vente,178000,,,LE VILLAGE,B028,27220,27309,L'Habit,27,,,273090000A0425,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.363807,48.874099
2021-381418,2021-11-24,000001,Vente,132430.9,,,LA DONNERIE,B009,27220,27309,L'Habit,27,,,27309000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,25180,1.334003,48.867226
2021-381431,2021-11-30,000001,Vente,60000,,,LA CROIX DE PIERRE,B008,27220,27309,L'Habit,27,,,27309000ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.364583,48.872972
2021-381431,2021-11-30,000001,Vente,60000,,,LA CROIX DE PIERRE,B008,27220,27309,L'Habit,27,,,27309000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,4065,,
2021-382625,2021-12-22,000001,Vente,12000,,,LES CHAMPS PETANS,B005,27220,27309,L'Habit,27,,,273090000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.347056,48.86814
2021-382625,2021-12-22,000001,Vente,12000,,,LES CHAMPS PETANS,B005,27220,27309,L'Habit,27,,,273090000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,1425,1.347259,48.868127
