siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015753585,00015,01575358500015,O,1957-01-01,NN,,,,false,4,,,,,AERODROME DIJON DAROIS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2002-01-31,F,CENTRE EST AERONAUTIQUE AVIONS P ROBIN,,,,70.2C,NAF1993,N,4.9453755,47.3847613,0.92,poi.aerodrome,Aérodrome de Dijon-Darois Darois,https://osm.org/way/42019476,G,,
015753585,00031,01575358500031,O,2003-05-01,12,2020,,2022-08-29T09:00:27,true,6,,1,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,30.30Z,NAFRev2,O,4.942582,47.383893,0.84,housenumber,1 Route de Troyes 21121 Darois,21227_0090_00001,G,1 ROUTE DE TROYES,
016043499,00025,01604349900025,O,,,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016342222,00011,01634222200011,O,,,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
016350522,00013,01635052200013,O,1963-01-01,NN,,,2021-11-10T09:11:29,true,7,AERODROME,1,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,46.69B,NAFRev2,N,4.942582,47.383893,0.84,housenumber,1 Route de Troyes 21121 Darois,21227_0090_00001,G,1 ROUTE DE TROYES,
016440851,00018,01644085100018,O,1964-01-01,NN,,,2012-07-28T09:02:59,true,5,,,,RTE,D ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.938744,47.390311,0.82,street,Route d’Etaules 21121 Darois,21227_0025,G,ROUTE D ETAULES,
016640534,00018,01664053400018,O,,NN,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
016642589,00010,01664258900010,O,1966-01-01,NN,,,2010-08-11T14:11:48,true,4,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
016650129,00022,01665012900022,O,1980-12-31,NN,,,2007-10-23T09:20:20,true,3,AERODROME DIJON-DAROIS,2,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,92.6C,NAF1993,N,4.942605,47.384124,0.84,housenumber,2 Route de Troyes 21121 Darois,21227_0090_00002,G,2 ROUTE DE TROYES,
017242520,00017,01724252000017,O,,NN,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
017351032,00010,01735103200010,O,,,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.10,NAP,N,,,0,,,,,,
200088805,00011,20008880500011,O,2016-01-01,01,2019,,2021-10-27T08:06:16,true,2,,,,,MAIRIE DE DAROIS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.938894,47.388858,0.45,street,Rue de la Mare 21121 Darois,21227_0050,G,RUE DE LA MARE,
212102271,00013,21210227100013,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,2,,RUE,LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.938883,47.39017,0.93,housenumber,2 Rue de la Mare 21121 Darois,21227_0050_00002,G,2 RUE DE LA MARE,
212102271,00021,21210227100021,O,1987-09-18,01,2020,,2022-08-29T09:06:16,false,3,,,,RUE,DE LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.938894,47.388858,0.94,street,Rue de la Mare 21121 Darois,21227_0050,G,RUE DE LA MARE,
212102271,00039,21210227100039,O,1996-02-06,03,2020,,2022-08-29T09:06:16,false,5,,,,RUE,LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.938894,47.388858,0.93,street,Rue de la Mare 21121 Darois,21227_0050,G,RUE DE LA MARE,
212102271,00047,21210227100047,O,1997-01-01,NN,,,2008-01-04T18:27:53,false,3,MAIRIE,2,,RUE,DE LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.938883,47.39017,0.94,housenumber,2 Rue de la Mare 21121 Darois,21227_0050_00002,G,2 RUE DE LA MARE,
242100113,00016,24210011300016,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252100664,00017,25210066400017,O,1996-07-31,02,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,RUE,DE LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.938894,47.388858,0.94,street,Rue de la Mare 21121 Darois,21227_0050,G,RUE DE LA MARE,
252108709,00012,25210870900012,O,1987-05-27,02,2020,,2022-08-29T09:09:55,true,3,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252109327,00012,25210932700012,O,2003-01-01,NN,,,2019-04-03T04:04:42,true,4,MAIRIE,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262104136,00011,26210413600011,O,1986-01-01,NN,,,2010-06-26T03:06:22,true,3,,,,,MAIRIE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300801511,00019,30080151100019,O,,NN,,,,true,1,,,,,R N 71,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,77.05,NAP,N,-3.1980971,47.7829552,0.75,poi.track,CR N 71 (Chemin) Brandérion,https://osm.org/way/553354305,G,,
300824182,00020,30082418200020,O,2016-11-26,,,,2021-10-05T03:41:13,false,2,,21,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20A,NAFRev2,N,4.937484,47.388957,0.84,housenumber,21 Route de Troyes 21121 Darois,21227_0090_00021,G,21 ROUTE DE TROYES,
301378436,00044,30137843600044,O,1986-04-01,,,,2008-11-07T00:17:25,false,4,,2,,RUE,DES PINS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.942059,47.392666,0.94,housenumber,2 Rue des Pins 21121 Darois,21227_0070_00002,G,2 RUE DES PINS,
301378436,00069,30137843600069,O,1999-08-01,NN,,,2008-11-07T00:17:25,false,3,,11,,RUE,DU MISARET,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,4.942668,47.392578,0.95,housenumber,11 Rue du Misaret 21121 Darois,21227_0060_00011,G,11 RUE DU MISARET,
301870507,00045,30187050700045,O,1994-10-17,NN,,,2008-11-07T00:17:54,true,3,,,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
303277594,00022,30327759400022,O,,NN,,,,true,1,,,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.939034,47.387812,0.82,street,Route de Troyes 21121 Darois,21227_0090,G,ROUTE DE TROYES,
305081671,00011,30508167100011,O,,NN,,,,true,1,,,,,AVIONS ROBIN,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,,,0,,,,,,
306603424,00038,30660342400038,O,1985-09-01,NN,,,,true,1,,5,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,4.942746,47.388565,0.94,housenumber,5 Rue de l’Aviation 21121 Darois,21227_0005_00005,G,5 RUE DE L AVIATION,
309007581,00031,30900758100031,O,1997-07-04,,,,2008-11-07T00:23:42,false,3,,21,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,4.937484,47.388957,0.84,housenumber,21 Route de Troyes 21121 Darois,21227_0090_00021,G,21 ROUTE DE TROYES,
316208750,00026,31620875000026,O,1989-11-16,NN,,4333ZZ,2020-11-21T03:43:40,true,7,,3,,RUE,DE L EGLISE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,70.10Z,NAFRev2,N,4.940503,47.391039,0.94,housenumber,3 Rue de l’Eglise 21121 Darois,21227_0020_00003,G,3 RUE DE L EGLISE,
316208750,00034,31620875000034,O,2004-08-01,NN,,,2020-11-21T03:43:40,false,5,,2,,RUE,DU CHATEAU,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.33Z,NAFRev2,N,4.941009,47.391531,0.94,housenumber,2 Rue du Château 21121 Darois,21227_0010_00002,G,2 RUE DU CHATEAU,
317732345,00028,31773234500028,O,1989-03-22,NN,,,2014-07-08T00:21:22,true,4,,8,,RUE,DE LA MARE,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,4.938749,47.389224,0.94,housenumber,8 Rue de la Mare 21121 Darois,21227_0050_00008,G,8 RUE DE LA MARE,
318532868,00029,31853286800029,O,2001-11-23,NN,,,2010-01-29T11:46:52,true,3,,2,,RUE,LEON BIANCOTTO,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940783,47.38597,0.71,housenumber,2 Rue Biancotto 21121 Darois,21227_0040_00002,G,2 RUE BIANCOTTO,
320881253,00027,32088125300027,O,1992-07-08,01,2020,,2022-08-29T09:16:54,true,4,,33,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.934672,47.390941,0.84,housenumber,33 Route de Troyes 21121 Darois,21227_0090_00033,G,33 ROUTE DE TROYES,
320907017,00067,32090701700067,O,2004-06-25,,,,2008-11-07T00:36:58,false,3,,,,,L OREE DU BOIS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,4.942002,47.392326,0.31,street,Rue du Misaret 21121 Darois,21227_0060,G,RUE DU MISARET,
324184142,00036,32418414200036,O,2013-11-15,01,2020,2562BZ,2022-08-29T09:18:17,true,2,,12,A,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,DAROIS-MECA,25.62B,NAFRev2,O,4.943377,47.385759,0.85,housenumber,12a Route de Troyes 21121 Darois,21227_0090_00012_a,G,12A ROUTE DE TROYES,
324786805,00030,32478680500030,O,1992-01-01,01,2020,,2022-08-29T09:18:33,true,4,IMMEUBLE LE SKYRANCH,,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
324786839,00021,32478683900021,O,1998-03-18,NN,,,2009-06-27T04:31:59,true,5,,8,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,35.3B,NAFRev1,N,4.942948,47.383631,0.84,housenumber,8 Route de Troyes 21121 Darois,21227_0090_00008,G,8 ROUTE DE TROYES,
326624327,00036,32662432700036,O,,NN,,,,true,1,,15,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,72.2Z,NAF1993,N,4.938032,47.38797,0.84,housenumber,15 Route de Troyes 21121 Darois,21227_0090_00015,G,15 ROUTE DE TROYES,
326981503,00013,32698150300013,O,,NN,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327378592,00015,32737859200015,O,1900-01-01,NN,,,2013-05-13T10:44:20,false,3,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328557459,00018,32855745900018,O,1983-08-01,NN,,,2008-04-05T00:29:25,true,3,,,,LD,LE CHATEAU,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.94105,47.39144,0.55,street,Rue du Château 21121 Darois,21227_0010,G,RUE DU CHATEAU,
328754940,00018,32875494000018,O,,,,,,true,1,,,,,,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
329533756,00014,32953375600014,O,,NN,,,,true,1,,,,RTE,D ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.938744,47.390311,0.82,street,Route d’Etaules 21121 Darois,21227_0025,G,ROUTE D ETAULES,
329544456,00018,32954445600018,O,,NN,,,,true,1,,,,RTE,D ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.938744,47.390311,0.82,street,Route d’Etaules 21121 Darois,21227_0025,G,ROUTE D ETAULES,
332092220,00018,33209222000018,O,,NN,,,,true,1,,15,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,52.6D,NAF1993,N,4.938032,47.38797,0.84,housenumber,15 Route de Troyes 21121 Darois,21227_0090_00015,G,15 ROUTE DE TROYES,
334157658,00074,33415765800074,O,1994-10-01,NN,,,,false,4,,9,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4D,NAF1993,N,4.94119,47.385936,0.84,housenumber,9 Route de Troyes 21121 Darois,21227_0090_00009,G,9 ROUTE DE TROYES,
334625738,00011,33462573800011,O,1985-09-01,NN,,,2009-06-27T05:07:28,false,5,,5,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,27.40Z,NAFRev2,O,4.942746,47.388565,0.94,housenumber,5 Rue de l’Aviation 21121 Darois,21227_0005_00005,G,5 RUE DE L AVIATION,
334625738,00029,33462573800029,O,2008-01-01,11,2020,,2022-08-29T09:23:54,true,1,,,,,AERODROME DIJON DAROIS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,4.9453755,47.3847613,0.92,poi.aerodrome,Aérodrome de Dijon-Darois Darois,https://osm.org/way/42019476,G,,
335342184,00017,33534218400017,O,,NN,,,,true,1,,,,RTE,ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.01,NAP,N,4.938744,47.390311,0.71,street,Route d’Etaules 21121 Darois,21227_0025,G,ROUTE D ETAULES,
339098840,00020,33909884000020,O,1992-08-01,12,2020,,2022-08-29T09:25:26,true,6,BP 35,,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
339244410,00025,33924441000025,O,1996-09-01,NN,,,2019-10-31T03:48:19,true,4,,3,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,46.18Z,NAFRev2,N,4.942836,47.388873,0.94,housenumber,3 Rue de l’Aviation 21121 Darois,21227_0005_00003,G,3 RUE DE L AVIATION,
339582561,00017,33958256100017,O,,NN,,,,true,1,,2,,RUE,DES PINS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.3A,NAF1993,N,4.942059,47.392666,0.94,housenumber,2 Rue des Pins 21121 Darois,21227_0070_00002,G,2 RUE DES PINS,
340243658,00010,34024365800010,O,,,,,,true,1,,,,,AEROCLUB,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.0439168,49.6639278,0.89,poi.bar,Bar de l'aéroclub Douzy,https://osm.org/way/275953642,G,,
340890763,00022,34089076300022,O,1991-01-01,NN,,,2012-06-22T14:27:14,true,4,,4,,RUE,DES MESANGES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.937864,47.390588,0.94,housenumber,4 Rue des Mesanges 21121 Darois,21227_0055_00004,G,4 RUE DES MESANGES,
341892263,00011,34189226300011,O,1987-07-01,,,,,false,4,,6,,RUE,DU MISARET,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1992-12-25,F,MICRO EDITION,,,,72.3Z,NAF1993,N,4.941597,47.392206,0.95,housenumber,6 Rue du Misaret 21121 Darois,21227_0060_00006,G,6 RUE DU MISARET,
342582038,00010,34258203800010,O,1987-09-28,NN,,,2018-03-16T09:53:03,true,3,,32,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.935118,47.390884,0.84,housenumber,32 Route de Troyes 21121 Darois,21227_0090_00032,G,32 ROUTE DE TROYES,
343033080,00015,34303308000015,O,1987-10-04,,,,,true,3,,15,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3S,NAF1993,N,4.938032,47.38797,0.84,housenumber,15 Route de Troyes 21121 Darois,21227_0090_00015,G,15 ROUTE DE TROYES,
343108098,00041,34310809800041,O,2003-05-05,NN,,,2021-10-29T08:38:55,true,5,,1,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,64.20Z,NAFRev2,O,4.942582,47.383893,0.84,housenumber,1 Route de Troyes 21121 Darois,21227_0090_00001,G,1 ROUTE DE TROYES,
343576484,00012,34357648400012,O,1900-01-01,,,,2014-05-07T09:53:34,false,4,,8,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,4.942948,47.383631,0.84,housenumber,8 Route de Troyes 21121 Darois,21227_0090_00008,G,8 ROUTE DE TROYES,
344565098,00029,34456509800029,O,,NN,,,,true,1,,,,,ROUTE D E TAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
344786215,00030,34478621500030,O,2004-01-01,NN,,,2006-11-25T10:52:08,true,3,,15,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,4.938032,47.38797,0.84,housenumber,15 Route de Troyes 21121 Darois,21227_0090_00015,G,15 ROUTE DE TROYES,
347460859,00015,34746085900015,O,1988-07-08,NN,,,2014-07-08T00:50:32,true,6,,9,,RUE,D'ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.12A,NAFRev2,N,4.93949,47.390735,0.78,housenumber,9 Route d’Etaules 21121 Darois,21227_0025_00009,G,9 ROUTE D ETAULES,
348102666,00016,34810266600016,O,,NN,,,,true,1,,13,,RUE,LEON BIANCOTTO,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.01,NAP,N,4.940708,47.383467,0.72,housenumber,13 Rue Biancotto 21121 Darois,21227_0040_00013,G,13 RUE BIANCOTTO,
348232752,00017,34823275200017,O,1988-09-22,NN,,,2022-02-04T08:51:42,true,5,,,,,AERODROME DE DAROIS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,66.19B,NAFRev2,O,4.944112,47.39611,0.46,locality,Combe de Role 21121 Darois,21227_B017,G,COMBE DE ROLE,
348387317,00012,34838731700012,O,,NN,,,,true,1,,2,,RUE,DES PINS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,4.942059,47.392666,0.94,housenumber,2 Rue des Pins 21121 Darois,21227_0070_00002,G,2 RUE DES PINS,
348971185,00023,34897118500023,O,1991-11-01,,,,,true,4,LE SKYRANCH,9,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.5Z,NAF1993,N,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
349895276,00021,34989527600021,O,1993-01-01,02,2020,,2022-08-29T09:31:39,true,4,,9,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
351419197,00014,35141919700014,O,1989-07-01,,,,2019-07-19T10:45:48,true,4,,,,,AERODROME,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
352606503,00022,35260650300022,O,2000-10-06,NN,,,2010-12-03T04:41:43,true,4,,25,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,4.937484,47.388957,0.84,housenumber,25 Route de Troyes 21121 Darois,21227_0090_00025,G,25 ROUTE DE TROYES,
352860639,03276,35286063903276,O,2020-03-05,,,,2020-03-24T09:34:18,false,1,,9,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2020-03-05,A,AVIA THEVENIN-DUCROT DISTRIBUTION,,,,47.78B,NAFRev2,N,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
353222490,00024,35322249000024,O,1992-10-06,NN,,,,false,3,,4,,RUE,D'ETAULES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,70.2A,NAF1993,N,4.937796,47.390025,0.78,housenumber,4 Route d’Etaules 21121 Darois,21227_0025_00004,G,4 ROUTE D ETAULES,
377503230,00023,37750323000023,O,2003-07-01,NN,,,2021-09-11T03:46:30,true,4,,21,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.18Z,NAFRev2,N,4.937484,47.388957,0.84,housenumber,21 Route de Troyes 21121 Darois,21227_0090_00021,G,21 ROUTE DE TROYES,
377964267,00019,37796426700019,O,1990-05-05,NN,,,2008-01-05T19:47:24,true,3,,2,,RUE,DES PINS,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942059,47.392666,0.94,housenumber,2 Rue des Pins 21121 Darois,21227_0070_00002,G,2 RUE DES PINS,
377966254,00015,37796625400015,O,1990-03-30,NN,,,2018-05-15T09:07:28,true,3,,,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
378584627,00038,37858462700038,O,2013-07-09,,,,2021-02-23T11:07:16,true,1,,15,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,74.30Z,NAFRev2,N,4.938032,47.38797,0.84,housenumber,15 Route de Troyes 21121 Darois,21227_0090_00015,G,15 ROUTE DE TROYES,
378662365,00030,37866236500030,O,1996-05-01,NN,,,,true,1,,6,,RUE,MISARET,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4C,NAF1993,N,4.941597,47.392206,0.87,housenumber,6 Rue du Misaret 21121 Darois,21227_0060_00006,G,6 RUE DU MISARET,
379422868,00016,37942286800016,O,1990-08-06,NN,,,2011-11-02T13:36:31,false,4,IMMEUBLE SKYRANCH,,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,68.20B,NAFRev2,N,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
381463371,00041,38146337100041,O,,NN,,,2006-11-25T11:34:14,true,1,,9,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,72.2Z,NAF1993,N,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
382008712,00038,38200871200038,O,,NN,,,,true,1,,9,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1J,NAF1993,O,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
382591493,00012,38259149300012,O,,NN,,,,true,1,,14,,RUE,LEON BIANCOTTO,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,35.3B,NAF1993,O,4.940533,47.383571,0.72,housenumber,14 Rue Biancotto 21121 Darois,21227_0040_00014,G,14 RUE BIANCOTTO,
383178639,00019,38317863900019,O,1991-08-29,NN,,,2018-11-30T14:37:53,true,3,LE SKYRANCH,,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.942573,47.388623,0.94,street,Rue de l’Aviation 21121 Darois,21227_0005,G,RUE DE L AVIATION,
384020129,00019,38402012900019,O,1991-10-30,NN,,,2018-06-16T03:52:23,true,3,,4,,RUE,DES MESANGES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.937864,47.390588,0.94,housenumber,4 Rue des Mesanges 21121 Darois,21227_0055_00004,G,4 RUE DES MESANGES,
384208153,00021,38420815300021,O,2006-05-03,,,,2022-03-30T03:57:36,true,2,,3,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.942836,47.388873,0.94,housenumber,3 Rue de l’Aviation 21121 Darois,21227_0005_00003,G,3 RUE DE L AVIATION,
384406484,00012,38440648400012,O,1992-01-01,NN,,,2006-10-28T01:06:09,false,3,,2,,RUE,LEON BIANLOTTO,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.2C,NAFRev1,N,4.940783,47.38597,0.55,housenumber,2 Rue Biancotto 21121 Darois,21227_0040_00002,G,2 RUE BIANCOTTO,
384675971,00012,38467597100012,O,1992-03-01,NN,,,2020-02-13T03:59:14,true,3,IMMEUBLE SKY RANCH,9,,RUE,DE L AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,
388024465,00014,38802446500014,O,1992-04-01,02,2020,,2022-08-29T09:12:50,true,4,AERODROME DIJON-DAROIS,2,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.942605,47.384124,0.84,housenumber,2 Route de Troyes 21121 Darois,21227_0090_00002,G,2 ROUTE DE TROYES,
388104663,00017,38810466300017,O,1992-04-01,NN,,,2014-12-08T14:27:23,true,3,AERODROME DIJON DAROIS,2,,RTE,DE TROYES,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.942605,47.384124,0.84,housenumber,2 Route de Troyes 21121 Darois,21227_0090_00002,G,2 ROUTE DE TROYES,
388179103,00022,38817910300022,O,1995-01-31,NN,,,,false,4,,9,,RUE,DE L'AVIATION,21121,DAROIS,,,21227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,4.942569,47.388136,0.94,housenumber,9 Rue de l’Aviation 21121 Darois,21227_0005_00009,G,9 RUE DE L AVIATION,