siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503469,00016,21350346900016,O,1983-03-01,02,2021,,2023-11-27T13:21:47,true,3,,11,,RUE,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.892759,48.342847,0.94,housenumber,11 Rue de la Mairie 35190 Trimer,35346_0024_00011,G,11 RUE DE LA MAIRIE,
213503469,00032,21350346900032,O,2010-01-01,,,,2023-05-04T13:57:48,false,1,MAIRIE,11,,RUE,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.892759,48.342847,0.94,housenumber,11 Rue de la Mairie 35190 Trimer,35346_0024_00011,G,11 RUE DE LA MAIRIE,
263503179,00016,26350317900016,O,1983-03-01,NN,,,2018-10-19T15:03:33,true,6,MAIRIE,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
263503179,00024,26350317900024,O,1996-07-08,,,,2018-10-19T15:03:33,false,4,MAIRIE,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
263503187,00019,26350318700019,O,1983-03-01,NN,,,2022-07-04T14:46:09,true,4,MAIRIE,11,,RUE,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.892759,48.342847,0.94,housenumber,11 Rue de la Mairie 35190 Trimer,35346_0024_00011,G,11 RUE DE LA MAIRIE,
303983266,00014,30398326600014,O,1974-01-01,,,,,true,1,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,20.1A,NAF1993,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
305758039,00021,30575803900021,O,2007-06-14,NN,,,2022-07-29T08:52:06,true,6,,26,,RUE,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,47.82Z,NAFRev2,N,-1.894904,48.340674,0.71,street,Rue de Trelat 35190 Trimer,35346_0056,G,RUE DE TRELAT,
330468570,00016,33046857000016,O,,NN,,,,true,1,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
333868651,00030,33386865100030,O,1997-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,92.5C,NAF1993,O,-1.891444,48.340407,0.33,street,Rue de l’Herminette 35190 Trimer,35346_0012,G,RUE DE L HERMINETTE,
337687545,00018,33768754500018,O,,NN,,,,true,1,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,01.60,NAP,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
342488145,00018,34248814500018,O,1987-10-01,NN,,,2010-04-18T04:57:46,false,4,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
342488145,00026,34248814500026,O,2008-07-01,01,2021,,2023-11-27T13:55:04,true,1,LA PLANCHETTE,4,,,LA PLANCHETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.41Z,NAFRev2,O,-1.901495,48.346035,0.92,housenumber,4 Lieu Dit la Planchette 35190 Trimer,35346_bj7dp1_00004,G,4 LIEU DIT LA PLANCHETTE,
379295660,00011,37929566000011,O,,NN,,,,true,1,,,,,LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,-1.8967,48.342907,0.91,street,Rue de la Noe 35190 Trimer,35346_0040,G,RUE DE LA NOE,
380079020,00018,38007902000018,O,1900-01-01,NN,,,2011-04-28T00:46:25,false,4,,,,,LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,-1.8967,48.342907,0.91,street,Rue de la Noe 35190 Trimer,35346_0040,G,RUE DE LA NOE,
380079020,00026,38007902000026,O,2006-02-01,NN,,,2021-10-27T08:07:57,true,5,,,,,LE PLESSIX,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.12A,NAFRev2,N,-1.897518,48.352934,0.75,street,Lieu Dit le Plessis 35190 Trimer,35346_yaylgj,G,LIEU DIT LE PLESSIS,
380297564,00011,38029756400011,O,1990-12-01,NN,,,2008-01-05T19:50:40,true,3,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
381810050,00017,38181005000017,O,1991-04-01,NN,,,2021-02-23T11:10:13,true,3,,,,,LE PLESSIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.897518,48.352934,0.91,street,Lieu Dit le Plessis 35190 Trimer,35346_yaylgj,G,LIEU DIT LE PLESSIS,
393863188,00016,39386318800016,O,1993-09-29,NN,,,2018-03-14T08:36:26,true,4,,,,,LE BAS BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-1.896305,48.3412,0.67,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
404677908,00034,40467790800034,O,2019-09-06,,,4334ZC,2021-02-23T11:28:59,true,1,,6,,RUE,DE L'HERMINETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,DECO KLICO,43.34Z,NAFRev2,N,-1.891037,48.340361,0.94,housenumber,6 Rue de l’Herminette 35190 Trimer,35346_0012_00006,G,6 RUE DE L HERMINETTE,
405034075,00011,40503407500011,O,1996-04-01,NN,,,2007-01-02T08:46:04,true,3,,,,,LA MAISON NEUVE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,-1.892301,48.342608,0.93,locality,La Maison Neuve 35190 Trimer,35346_B147,G,LA MAISON NEUVE,
405294109,00013,40529410900013,O,1979-03-01,NN,,,2006-10-28T03:27:19,true,3,,,,,LA CORBLINAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,70.2B,NAFRev1,N,-1.898321,48.355331,0.8,street,la Corbelinais 35190 Trimer,35346_y1zcfu,G,LA CORBELINAIS,
407831346,00017,40783134600017,O,1982-12-31,NN,,,,true,1,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
407831353,00013,40783135300013,O,1982-12-31,NN,,,2009-01-11T05:25:59,true,4,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
407831361,00016,40783136100016,O,1987-12-31,NN,,,2008-01-04T21:00:22,true,3,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
407831379,00018,40783137900018,O,1995-12-30,NN,,,,true,1,,,,,LE PLESSIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-1.897518,48.352934,0.91,street,Lieu Dit le Plessis 35190 Trimer,35346_yaylgj,G,LIEU DIT LE PLESSIS,
410863534,00013,41086353400013,O,1982-12-31,NN,,,,true,1,,,,,MAISON NEUVE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,-1.892301,48.342608,0.92,locality,La Maison Neuve 35190 Trimer,35346_B147,G,LA MAISON NEUVE,
410863542,00016,41086354200016,O,,NN,,,,true,1,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
414090894,00018,41409089400018,O,1997-06-01,NN,,,2008-01-28T13:05:13,true,4,,,,,LE TRELOT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-1.894904,48.340674,0.46,street,Rue de Trelat 35190 Trimer,35346_0056,G,RUE DE TRELAT,
417752060,00018,41775206000018,O,1998-02-01,NN,,,2009-12-09T05:21:39,true,4,,,,,LE PLESSIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-1.897518,48.352934,0.91,street,Lieu Dit le Plessis 35190 Trimer,35346_yaylgj,G,LIEU DIT LE PLESSIS,
418656070,00038,41865607000038,O,2007-06-15,,,,2010-01-14T04:37:30,true,3,,,,,LE TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,-1.894904,48.340674,0.73,street,Rue de Trelat 35190 Trimer,35346_0056,G,RUE DE TRELAT,
422325688,00014,42232568800014,O,1999-02-01,NN,,,2007-11-16T05:30:32,true,3,,,,LD,LA CORBELINAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-1.898321,48.355331,0.93,street,la Corbelinais 35190 Trimer,35346_y1zcfu,G,LA CORBELINAIS,
443086574,00029,44308657400029,O,2005-10-18,,,1085ZZ,2015-03-17T01:09:09,false,5,,,,,LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2013-06-10,F,DOLCE ITALIA,,,,47.81Z,NAFRev2,N,-1.8967,48.342907,0.91,street,Rue de la Noe 35190 Trimer,35346_0040,G,RUE DE LA NOE,
450219944,00011,45021994400011,O,2003-09-19,NN,,,2008-01-05T21:29:14,true,3,,,,,LA PIERRE JAUNE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7505627,45.3828364,0.82,poi.footway,Impasse de la Chambre Jaune (Chemin piéton) Saint-Pierre-de-Bœuf,https://osm.org/way/438040131,G,,
477535488,00027,47753548800027,O,2005-12-01,,,,2015-02-19T19:28:57,false,3,,,,,LE TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,47.89Z,NAFRev2,N,-1.894904,48.340674,0.73,street,Rue de Trelat 35190 Trimer,35346_0056,G,RUE DE TRELAT,
481809465,00018,48180946500018,O,2005-04-01,,,,2007-06-29T06:41:19,true,2,,,,LD,LE CHAMPS BOULMER,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,-1.89143,48.339424,0.61,locality,Le Clos Boulme 35190 Trimer,35346_B032,G,LE CLOS BOULME,
483625059,00025,48362505900025,O,2015-02-16,,,,2021-02-23T13:48:27,true,1,,21,,,BOMOULIN,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,47.99A,NAFRev2,N,-1.898325,48.361729,0.7,housenumber,21 romoulin 35190 Trimer,35346_i6rb5y_00021,G,21 ROMOULIN,
484648928,00014,48464892800014,O,2005-10-18,NN,,,2012-05-05T10:50:03,false,5,,,,,LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.31Z,NAFRev2,N,-1.8967,48.342907,0.91,street,Rue de la Noe 35190 Trimer,35346_0040,G,RUE DE LA NOE,
484648928,00022,48464892800022,O,2010-02-01,NN,,,2012-05-05T10:50:03,false,4,,,,,LE BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,43.31Z,NAFRev2,N,-1.896305,48.3412,0.93,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
485173280,00010,48517328000010,O,2005-12-01,,,,2022-01-05T04:27:11,false,3,,,,,LE PLESSIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,-1.897518,48.352934,0.91,street,Lieu Dit le Plessis 35190 Trimer,35346_yaylgj,G,LIEU DIT LE PLESSIS,
488397175,00016,48839717500016,O,2005-12-01,,,,2006-11-25T20:51:26,true,2,,,,,LA CORBELINAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.2B,NAFRev1,N,-1.898321,48.355331,0.93,street,la Corbelinais 35190 Trimer,35346_y1zcfu,G,LA CORBELINAIS,
488398850,00013,48839885000013,O,2006-02-01,,,,2011-01-10T03:48:44,true,3,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
498786466,00017,49878646600017,O,2007-07-01,NN,,,2023-04-01T14:08:18,true,2,,8,,RUE,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.892598,48.342898,0.94,housenumber,8 Rue de la Mairie 35190 Trimer,35346_0024_00008,G,8 RUE DE LA MAIRIE,
503308272,00015,50330827200015,O,2008-03-21,,,,2012-11-10T00:18:07,true,3,,,,PL,DE L EGLISE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2009-11-25,F,LE P TIT ZELE,,,,90.01Z,NAFRev2,N,-1.891444,48.340407,0.33,street,Rue de l’Herminette 35190 Trimer,35346_0012,G,RUE DE L HERMINETTE,
507570208,00029,50757020800029,O,2011-09-01,,,,2015-09-01T13:46:36,false,2,,11,,CHE,DE GOLET,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,64.20Z,NAFRev2,N,-1.899025,48.336223,0.82,housenumber,11 Chemin de Golet 35190 Trimer,35346_0009_00011,G,11 CHEMIN DE GOLET,
507792760,00021,50779276000021,O,2011-09-01,,,,2015-08-14T14:12:03,false,2,,11,,CHE,DE GOLET,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,-1.899025,48.336223,0.82,housenumber,11 Chemin de Golet 35190 Trimer,35346_0009_00011,G,11 CHEMIN DE GOLET,
508253630,00018,50825363000018,O,2008-10-02,,,,2019-09-11T09:43:44,false,2,,,,LD,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.09Z,NAFRev2,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
508812468,00017,50881246800017,O,2008-10-30,NN,,,2021-11-23T03:54:27,true,3,,1,,RUE,DE L'HERMINETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,43.32A,NAFRev2,N,-1.89148,48.34058,0.94,housenumber,1 Rue de l’Herminette 35190 Trimer,35346_0012_00001,G,1 RUE DE L HERMINETTE,
509729380,00014,50972938000014,O,2009-01-01,NN,,,2023-09-02T13:19:17,true,4,,,,,LE BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.20B,NAFRev2,N,-1.896305,48.3412,0.93,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
512803594,00013,51280359400013,O,2009-06-01,,,,2012-12-26T11:35:31,false,2,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.24Z,NAFRev2,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
521886077,00010,52188607700010,O,2010-05-01,,,,2012-11-10T02:04:35,false,2,,,,,LIEU DIT LE BAS BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,73.11Z,NAFRev2,N,-1.896305,48.3412,0.67,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
523777324,00022,52377732400022,O,2011-09-01,,,,2015-08-14T09:52:50,false,2,,11,,CHE,DE GOLET,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,-1.899025,48.336223,0.82,housenumber,11 Chemin de Golet 35190 Trimer,35346_0009_00011,G,11 CHEMIN DE GOLET,
527771117,00019,52777111700019,O,2010-09-15,,,4321AB,2015-03-18T01:30:55,false,4,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2014-11-01,F,ELEC 35,,,,43.21A,NAFRev2,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
528474653,00011,52847465300011,O,2010-12-13,,,,2013-12-27T03:20:11,true,2,,,,LD,BAS BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-1.89261,48.34124,0.82,locality,Courtil du Bas du Bourg 35190 Trimer,35346_B096,G,COURTIL DU BAS DU BOURG,
528821689,00015,52882168900015,P,1993-12-13,,,,2015-03-02T19:24:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRIMER,,[ND],35346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
529024291,00021,52902429100021,P,2023-10-23,,,,2023-11-04T11:18:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRIMER,,[ND],35346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-23,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
533087680,00013,53308768000013,O,2011-06-20,,,,2014-07-10T02:05:34,true,2,,,,,LA PLANCHETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,-1.901495,48.346035,0.92,street,Lieu Dit la Planchette 35190 Trimer,35346_bj7dp1,G,LIEU DIT LA PLANCHETTE,
533937504,00017,53393750400017,O,2011-06-27,,,,2015-08-14T03:32:14,false,2,,11,,CHE,DE GOLET,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,-1.899025,48.336223,0.82,housenumber,11 Chemin de Golet 35190 Trimer,35346_0009_00011,G,11 CHEMIN DE GOLET,
539533877,00012,53953387700012,O,2012-02-01,,,,2017-08-01T08:49:14,true,2,,1,,,RUE DE TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.62Z,NAFRev2,N,-1.89491,48.340835,0.93,housenumber,1 Rue de Trelat 35190 Trimer,35346_0056_00001,G,1 RUE DE TRELAT,
750428526,00016,75042852600016,O,2012-03-19,,,,2012-03-22T03:43:09,true,1,,8,,CHE,GLET TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,90.03A,NAFRev2,N,-1.898679,48.334709,0.43,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
789961257,00019,78996125700019,O,2011-11-29,,,,2016-04-28T15:51:06,false,2,,6,,RUE,DE MONTMURAN,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,94.99Z,NAFRev2,N,-1.892356,48.336012,0.94,housenumber,6 Rue de Montmuran 35190 Trimer,35346_0032_00006,G,6 RUE DE MONTMURAN,
790045017,00023,79004501700023,O,2020-09-17,,,1419ZE,2021-02-23T16:16:05,true,1,,26,,RUE,DE LA DURANTAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,G'ATELIER,14.19Z,NAFRev2,N,-1.896692,48.341245,0.94,housenumber,26 Rue de la Durantais 35190 Trimer,35346_0005_00026,G,26 RUE DE LA DURANTAIS,
791770035,00024,79177003500024,O,2017-02-13,,,4339ZZ,2018-01-31T17:19:47,false,2,,16,,RUE,DE LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,SOM.BAT,43.39Z,NAFRev2,N,-1.896913,48.343396,0.94,housenumber,16 Rue de la Noe 35190 Trimer,35346_0040_00016,G,16 RUE DE LA NOE,
791859333,00027,79185933300027,O,2022-04-22,,,4332AA,2022-08-16T11:02:17,true,1,,1,,RUE,DE L HERMINETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-04-22,A,MENUISERIE AGENCEMENT INTERIEUR,,,SB MENUISERIE,43.32A,NAFRev2,N,-1.89148,48.34058,0.94,housenumber,1 Rue de l’Herminette 35190 Trimer,35346_0012_00001,G,1 RUE DE L HERMINETTE,
793444050,00025,79344405000025,O,2015-11-10,,,1082ZZ,2022-12-06T04:06:41,false,2,,11,,CHE,DU GOLET,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,BREIZH PAPA,56.10C,NAFRev2,N,-1.899025,48.336223,0.66,housenumber,11 Chemin de Golet 35190 Trimer,35346_0009_00011,G,11 CHEMIN DE GOLET,
800916843,00025,80091684300025,P,2014-04-01,,,,2017-05-16T08:29:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRIMER,,[ND],35346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,F,[ND],[ND],[ND],[ND],75.00Z,NAFRev2,N,,,0,,,,,,
804446250,00016,80444625000016,O,2014-08-19,,,,2014-09-10T04:12:30,true,1,,,,,TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,68.20B,NAFRev2,N,-1.898679,48.334709,0.91,street,Lieu Dit Trelat 35190 Trimer,35346_1fypp7,G,LIEU DIT TRELAT,
808643670,00017,80864367000017,O,2015-01-01,,,4932ZA,2016-04-10T04:06:58,true,2,,1,,RUE,PAUL FEVAL,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,-1.89299,48.341157,0.94,housenumber,1 Rue Paul Feval 35190 Trimer,35346_0044_00001,G,1 RUE PAUL FEVAL,
809239122,00017,80923912200017,O,2015-01-12,,,,2015-02-06T10:16:38,true,1,,2,,RUE,LA PLANCHETTE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,-1.901495,48.346035,0.71,housenumber,2 Lieu Dit la Planchette 35190 Trimer,35346_bj7dp1_00002,G,2 LIEU DIT LA PLANCHETTE,
810446195,00010,81044619500010,O,2015-04-01,,,9602AA,2018-10-30T03:49:52,true,2,,6,,RUE,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,ANGEL'HAIR,96.02A,NAFRev2,N,-1.892671,48.3426,0.94,housenumber,6 Rue de la Mairie 35190 Trimer,35346_0024_00006,G,6 RUE DE LA MAIRIE,
814906160,00019,81490616000019,O,2015-10-30,,,4932ZA,2018-04-10T16:03:18,true,1,,1,,RUE,PAUL FEVAL,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,49.32Z,NAFRev2,N,-1.89299,48.341157,0.94,housenumber,1 Rue Paul Feval 35190 Trimer,35346_0044_00001,G,1 RUE PAUL FEVAL,
818978108,00012,81897810800012,O,2015-08-03,,,,2016-03-10T14:48:51,true,1,MAIRIE,11,,PL,DE LA MAIRIE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,93.19Z,NAFRev2,N,-1.892759,48.342847,0.75,housenumber,11 Rue de la Mairie 35190 Trimer,35346_0024_00011,G,11 RUE DE LA MAIRIE,
823691506,00039,82369150600039,O,2023-07-01,,,,2023-08-03T03:47:28,false,1,,,,,LES PLANCHETTES,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.21A,NAFRev2,N,-1.901495,48.346035,0.62,street,Lieu Dit la Planchette 35190 Trimer,35346_bj7dp1,G,LIEU DIT LA PLANCHETTE,
823870332,00017,82387033200017,O,2016-10-28,,,,2022-07-18T08:48:22,true,2,,8,,RUE,DU VERGER,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,64.20Z,NAFRev2,O,-1.894229,48.342477,0.94,housenumber,8 Rue du Verger 35190 Trimer,35346_0060_00008,G,8 RUE DU VERGER,
843627829,00016,84362782900016,O,2018-11-01,,,,2018-11-07T04:27:28,true,1,,4,,RUE,DE TRELAT,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.46Z,NAFRev2,N,-1.89491,48.340835,0.93,housenumber,4 Rue de Trelat 35190 Trimer,35346_0056_00004,G,4 RUE DE TRELAT,
882993801,00027,88299380100027,O,2022-07-20,,,,2022-09-23T15:13:25,true,1,,2,,RUE,DE LA DURANTAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,82.11Z,NAFRev2,N,-1.893556,48.340955,0.94,housenumber,2 Rue de la Durantais 35190 Trimer,35346_0005_00002,G,2 RUE DE LA DURANTAIS,
891005332,00012,89100533200012,O,2020-11-14,,,,2020-11-16T08:38:12,true,1,,7,,RUE,DE LA DURANTAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,70.22Z,NAFRev2,N,-1.896382,48.340962,0.94,housenumber,7 Rue de la Durantais 35190 Trimer,35346_0005_00007,G,7 RUE DE LA DURANTAIS,
896071065,00016,89607106500016,O,,,,,,true,1,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
896370608,00011,89637060800011,O,,,,,,true,1,,,,,BOURG,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.896305,48.3412,0.91,street,Le Bourg 35190 Trimer,35346_tm483p,G,LE BOURG,
898773163,00016,89877316300016,O,2021-03-12,,,3299ZA,2022-06-01T07:30:38,false,3,,14,,RUE,DE LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,LA PETITE FABRIQUE D ELA,32.99Z,NAFRev2,N,-1.896913,48.343396,0.94,housenumber,14 Rue de la Noe 35190 Trimer,35346_0040_00014,G,14 RUE DE LA NOE,
909337933,00016,90933793300016,O,2022-01-17,,,,2022-01-19T13:30:59,true,1,,15,,,LIEU-DIT LA CORBELINAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,LA VIE EN CORPS,96.09Z,NAFRev2,N,-1.898321,48.355331,0.93,housenumber,15 la Corbelinais 35190 Trimer,35346_y1zcfu_00015,G,15 LA CORBELINAIS,
911251387,00013,91125138700013,P,2022-01-01,,,,2022-03-11T11:31:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRIMER,,[ND],35346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
912100054,00010,91210005400010,O,2022-04-04,,,5610CQ,2022-06-30T03:44:39,true,3,,5,,RUE,DE LA DURANTAIS,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-05-13,A,GALLO-BREIZH,,,GALLO-BREIZH,56.10C,NAFRev2,O,-1.896189,48.34073,0.94,housenumber,5 Rue de la Durantais 35190 Trimer,35346_0005_00005,G,5 RUE DE LA DURANTAIS,
919748475,00010,91974847500010,O,2022-09-26,,,,2022-09-29T14:53:13,true,1,,5,,CHE,DE GOLET ,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,68.20B,NAFRev2,N,-1.897996,48.33614,0.82,housenumber,5 Chemin de Golet 35190 Trimer,35346_0009_00005,G,5 CHEMIN DE GOLET,
949838981,00015,94983898100015,P,2023-02-13,,,,2023-04-01T15:44:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRIMER,,[ND],35346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-13,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
953003860,00012,95300386000012,O,2023-06-01,,,,2023-06-03T13:29:48,true,1,,6,,RUE,PAUL FEVAL,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,01.50Z,NAFRev2,N,-1.892649,48.341,0.84,street,Rue Paul Feval 35190 Trimer,35346_0044,G,RUE PAUL FEVAL,
980227573,00014,98022757300014,O,2023-10-01,,,,2023-10-07T14:24:00,true,1,,10,,RUE,DE LA NOE,35190,TRIMER,,,35346,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,TY KOUIGN D'ANAIS,10.71D,NAFRev2,N,-1.896913,48.343396,0.94,housenumber,10 Rue de la Noe 35190 Trimer,35346_0040_00010,G,10 RUE DE LA NOE,
