siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087666,00018,20008766600018,O,2018-01-01,,,,2020-11-17T03:44:10,false,2,MAIRIE,1,,IMP,DE LA MAIRIE,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,84.11Z,NAFRev2,O,2.536253,49.428798,0.83,housenumber,1 Impasse de la Mairie 60190 Fouilleuse,60247_0032_00001,G,1 IMPASSE DE LA MAIRIE,
216002451,00013,21600245100013,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256001215,00019,25600121500019,O,,NN,,,,true,1,,,,,,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,08.01,NAP,N,,,0,,,,,,
256004664,00015,25600466400015,O,1989-04-28,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,,,IMP,DE LA MAIRIE,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.536044,49.428912,0.82,street,Impasse de la Mairie 60190 Fouilleuse,60247_0032,G,IMPASSE DE LA MAIRIE,
266002468,00012,26600246800012,O,1983-03-01,NN,,,2021-05-07T14:00:31,true,4,,,,,,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2021-03-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001753,00015,29600175300015,O,,NN,,,2006-11-25T09:10:53,true,1,,,,IMP,DE LA MAIRIE,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,2.536044,49.428912,0.82,street,Impasse de la Mairie 60190 Fouilleuse,60247_0032,G,IMPASSE DE LA MAIRIE,
309522464,00010,30952246400010,O,1977-01-01,NN,,,2006-11-25T09:24:49,true,4,,,,,,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
334209293,00011,33420929300011,O,,NN,,,,true,1,,6,,RUE,VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,53.02,NAP,N,2.536181,49.430463,0.78,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
340259514,00016,34025951400016,O,,NN,,,,true,1,,4,,RUE,DU BOIS ROBIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,01.00,NAP,N,2.537439,49.429134,0.93,housenumber,4 Rue du Bois Robin 60190 Fouilleuse,60247_0006_00004,G,4 RUE DU BOIS ROBIN,
343661971,00063,34366197100063,O,1997-11-01,,,,,false,3,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,72.5Z,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
349606376,00011,34960637600011,O,,,,,,true,1,,8,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,58.12,NAP,N,2.536112,49.427862,0.94,housenumber,8 Rue des Vignettes 60190 Fouilleuse,60247_0061_00008,G,8 RUE DES VIGNETTES,
349989467,00023,34998946700023,O,,NN,,,,true,1,,2,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,80.4C,NAF1993,N,2.536181,49.430463,0.87,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
383728268,00020,38372826800020,O,1992-07-03,NN,,,,false,4,,2,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1996-12-25,F,JAIM PC,,,,51.6G,NAF1993,N,2.536181,49.430463,0.87,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
384011300,00017,38401130000017,O,1991-07-01,,,,,true,1,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,45.2V,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
390817088,00011,39081708800011,O,1993-01-01,,,,,true,3,,5,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.536197,49.427945,0.94,housenumber,5 Rue des Vignettes 60190 Fouilleuse,60247_0061_00005,G,5 RUE DES VIGNETTES,
399317502,00025,39931750200025,O,1997-03-15,NN,,,2008-01-04T19:07:00,true,3,,8,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.536112,49.427862,0.94,housenumber,8 Rue des Vignettes 60190 Fouilleuse,60247_0061_00008,G,8 RUE DES VIGNETTES,
410678502,00023,41067850200023,O,,,,,,true,1,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,91.3E,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
410762165,00018,41076216500018,O,1997-02-03,,,,2008-11-08T01:23:56,false,3,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
410762553,00015,41076255300015,O,,,,,,true,1,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,45.4C,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
411091937,00010,41109193700010,O,,,,,,true,1,,2,B,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,45.4C,NAF1993,N,2.536181,49.430463,0.84,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
412332413,00027,41233241300027,O,1998-04-01,,,,,true,1,,8,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,2.536112,49.427862,0.94,housenumber,8 Rue des Vignettes 60190 Fouilleuse,60247_0061_00008,G,8 RUE DES VIGNETTES,
414237958,00031,41423795800031,O,2012-11-15,,,,2021-02-23T11:36:36,true,1,,147,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,70.22Z,NAFRev2,N,2.53659,49.429893,0.94,housenumber,147 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00147,G,147 RUE DU VIEUX MOULIN,
414350231,00018,41435023100018,O,1997-11-12,,,,,true,1,,11,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,93.0E,NAF1993,N,2.536098,49.427029,0.94,housenumber,11 Rue des Vignettes 60190 Fouilleuse,60247_0061_00011,G,11 RUE DES VIGNETTES,
422064089,00010,42206408900010,O,1999-02-01,NN,,,2012-05-05T06:43:26,true,3,,5,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.536197,49.427945,0.94,housenumber,5 Rue des Vignettes 60190 Fouilleuse,60247_0061_00005,G,5 RUE DES VIGNETTES,
479998791,00012,47999879100012,O,2005-01-01,,,,2008-11-08T02:46:22,false,2,,9,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,92.7C,NAFRev1,N,2.536135,49.427216,0.94,housenumber,9 Rue des Vignettes 60190 Fouilleuse,60247_0061_00009,G,9 RUE DES VIGNETTES,
501001556,00023,50100155600023,O,2012-05-05,,,,2012-06-13T17:01:42,false,2,,22,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,2.535435,49.42606,0.94,housenumber,22 Rue des Vignettes 60190 Fouilleuse,60247_0061_00022,G,22 RUE DES VIGNETTES,
510123086,00017,51012308600017,O,2009-01-12,,,,2019-10-31T03:51:29,true,1,,3,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,2.536181,49.430463,0.87,street,Rue du Vieux Moulin 60190 Fouilleuse,60247_0059,G,RUE DU VIEUX MOULIN,
515305605,00013,51530560500013,O,2009-10-06,,,,2012-11-10T01:20:36,true,2,,20,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,N,2.535597,49.426162,0.94,housenumber,20 Rue des Vignettes 60190 Fouilleuse,60247_0061_00020,G,20 RUE DES VIGNETTES,
524671252,00038,52467125200038,O,2017-06-15,,,4399CZ,2021-02-23T15:41:53,false,1,,340,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,BFM,43.99C,NAFRev2,N,2.53503,49.431156,0.94,housenumber,340 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00340,G,340 RUE DU VIEUX MOULIN,
524671252,00046,52467125200046,O,2017-06-15,,,,2021-02-23T15:41:53,true,1,,340,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.11Z,NAFRev2,N,2.53503,49.431156,0.94,housenumber,340 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00340,G,340 RUE DU VIEUX MOULIN,
527212989,00018,52721298900018,O,,,,,,true,1,,5,,RUE,DES VIGNETTES,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.536197,49.427945,0.94,housenumber,5 Rue des Vignettes 60190 Fouilleuse,60247_0061_00005,G,5 RUE DES VIGNETTES,
529427130,00016,52942713000016,O,2011-01-04,,,,2014-11-30T03:38:47,true,2,,63,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,82.19Z,NAFRev2,N,2.5366,49.429153,0.94,housenumber,63 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00063,G,63 RUE DU VIEUX MOULIN,
529803108,00016,52980310800016,O,2011-01-20,,,,2014-06-14T07:45:15,false,3,,63,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,43.22A,NAFRev2,O,2.5366,49.429153,0.94,housenumber,63 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00063,G,63 RUE DU VIEUX MOULIN,
529840639,00015,52984063900015,O,2011-01-24,,,4334ZC,2014-06-27T01:15:18,true,1,,6,,RUE,DU BOIS ROBIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.34Z,NAFRev2,N,2.537686,49.429226,0.93,housenumber,6 Rue du Bois Robin 60190 Fouilleuse,60247_0006_00006,G,6 RUE DU BOIS ROBIN,
812210169,00023,81221016900023,O,2017-08-26,,,8129BP,2018-08-21T03:45:25,true,2,,297,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,81.21Z,NAFRev2,N,2.535445,49.430946,0.94,housenumber,297 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00297,G,297 RUE DU VIEUX MOULIN,
825060841,00020,82506084100020,O,2019-01-13,,,,2019-02-01T09:12:10,false,1,,297,,RUE,DU VIEUX MOULIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,68.31Z,NAFRev2,N,2.535445,49.430946,0.94,housenumber,297 Rue du Vieux Moulin 60190 Fouilleuse,60247_0059_00297,G,297 RUE DU VIEUX MOULIN,
840339162,00017,84033916200017,O,2018-06-06,,,,2018-06-14T09:35:39,true,1,,2,,RUE,DU BOIS ROBIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,94.99Z,NAFRev2,N,2.537105,49.429032,0.93,housenumber,2 Rue du Bois Robin 60190 Fouilleuse,60247_0006_00002,G,2 RUE DU BOIS ROBIN,
901940767,00014,90194076700014,O,2021-09-01,,,,2021-08-04T08:51:12,true,1,,3,,RUE,DU BOIS ROBIN,60190,FOUILLEUSE,,,60247,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,GROUARD LAETITIA,82.19Z,NAFRev2,N,2.537516,49.429269,0.93,housenumber,3 Rue du Bois Robin 60190 Fouilleuse,60247_0006_00003,G,3 RUE DU BOIS ROBIN,
