siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005940,00018,21800594000018,O,1983-03-01,02,2019,,2021-10-27T08:10:52,true,3,,20,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.105095,49.881901,0.94,interpolation,20 Rue Saint Eloi 80240 Pœuilly,,G,18 RUE SAINT ELOI,
218005940,00026,21800594000026,O,1983-12-21,NN,,,2016-04-26T01:26:56,false,3,,,,,,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268006582,00012,26800658200012,O,1983-03-01,NN,,,2010-06-26T03:16:34,true,3,,,,,,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313697476,00015,31369747600015,O,,,,,,true,1,,,,,,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325092773,00028,32509277300028,O,,NN,,,,true,1,,,,,VOIE DE SANNIER,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332361427,00013,33236142700013,O,1985-04-01,NN,,,2016-05-26T03:48:58,true,3,,,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.105396,49.882065,0.94,street,Rue Saint Eloi 80240 Pœuilly,80629_0060,G,RUE SAINT ELOI,
350868287,00011,35086828700011,O,1989-04-01,01,2019,,2021-10-27T08:01:26,true,3,,22,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.105396,49.882065,0.94,housenumber,22 Rue Saint Eloi 80240 Pœuilly,80629_0060_00022,G,22 RUE SAINT ELOI,
389356494,00036,38935649400036,O,1998-02-02,NN,,,2011-12-20T03:46:46,true,4,,8,,RUE,DES ENTREMONTS,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.99A,NAFRev2,N,3.103063,49.88122,0.94,housenumber,8 Rue des Entremonts 80240 Pœuilly,80629_0023_00008,G,8 RUE DES ENTREMONTS,
399811983,00010,39981198300010,O,1995-01-01,NN,,,,false,4,,8,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,80.4D,NAFRev1,O,3.104527,49.880168,0.94,housenumber,8 Rue Saint Eloi 80240 Pœuilly,80629_0060_00008,G,8 RUE SAINT ELOI,
423979822,00016,42397982200016,O,1999-08-03,NN,,,2019-12-18T09:58:02,true,3,,2,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105112,49.879285,0.94,housenumber,2 Rue Saint Eloi 80240 Pœuilly,80629_0060_00002,G,2 RUE SAINT ELOI,
483824272,00015,48382427200015,O,2005-08-02,,,,2019-12-09T10:06:29,true,2,,42,,RUE,ST ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.106227,49.884243,0.82,housenumber,42 Rue Saint Eloi 80240 Pœuilly,80629_0060_00042,G,42 RUE SAINT ELOI,
535398671,00011,53539867100011,O,2008-11-05,,,,2011-10-19T15:35:31,true,1,,20,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,93.12Z,NAFRev2,N,3.105095,49.881901,0.94,interpolation,20 Rue Saint Eloi 80240 Pœuilly,,G,18 RUE SAINT ELOI,
801120577,00011,80112057700011,O,2014-05-12,,,,2018-04-06T18:01:08,true,1,,,,RUE,DES ENTREMONTS,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.47Z,NAFRev2,N,3.103486,49.880793,0.94,street,Rue des Entremonts 80240 Pœuilly,80629_0023,G,RUE DES ENTREMONTS,
804004489,00022,80400448900022,O,2019-08-01,,,4520AC,2021-02-23T17:20:28,true,1,,8,,RUE,DES ENTREMONTS,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2019-08-01,A,VINTAGE AUTO,,,FAISANT SEBASTIEN,45.20A,NAFRev2,N,3.103063,49.88122,0.94,housenumber,8 Rue des Entremonts 80240 Pœuilly,80629_0023_00008,G,8 RUE DES ENTREMONTS,
829238773,00016,82923877300016,O,2017-03-06,,,,2017-04-26T03:23:12,true,1,,2,,RUE,D'AIX,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20A,NAFRev2,N,3.105034,49.882696,0.93,housenumber,2 Rue d’Aix 80240 Pœuilly,80629_0005_00002,G,2 RUE D AIX,
834637738,00016,83463773800016,O,2018-02-01,,,,2018-01-16T10:19:07,true,1,,46,,RUE,ST ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,AU DEPOT DU BROCANTEUR,47.89Z,NAFRev2,N,3.105858,49.884645,0.82,housenumber,46 Rue Saint Eloi 80240 Pœuilly,80629_0060_00046,G,46 RUE SAINT ELOI,
840690853,00014,84069085300014,O,2016-02-01,,,,2018-06-28T09:45:13,true,1,,28,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,74.90B,NAFRev2,N,3.106433,49.882581,0.94,housenumber,28 Rue Saint Eloi 80240 Pœuilly,80629_0060_00028,G,28 RUE SAINT ELOI,
890644677,00019,89064467700019,O,2020-11-01,,,,2020-11-16T11:29:22,true,1,,21,,RUE,SAINT ELOI,80240,POEUILLY,,,80629,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,62.01Z,NAFRev2,N,3.104585,49.881834,0.94,housenumber,21 Rue Saint Eloi 80240 Pœuilly,80629_0060_00021,G,21 RUE SAINT ELOI,
