id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370195,2021-02-20,000001,Vente,299000,,,LA SENTELLE - LA ROUSSIERE,B518,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,1063,0.589589,48.979245
2021-370195,2021-02-20,000001,Vente,299000,9001,,LA SENTELLE - LA ROUSSIERE,B518,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0146,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,2043,0.590312,48.978849
2021-370195,2021-02-20,000001,Vente,299000,9001,,LA SENTELLE - LA ROUSSIERE,B518,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0146,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,0.590312,48.978849
2021-370195,2021-02-20,000001,Vente,299000,9001,,LA SENTELLE - LA ROUSSIERE,B518,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0146,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.590312,48.978849
2021-370195,2021-02-20,000001,Vente,299000,9001,,LA SENTELLE - LA ROUSSIERE,B518,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0146,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,2043,0.590312,48.978849
2021-370195,2021-02-20,000001,Vente,299000,,,LA SENTELLE NORD,B519,27270,27049,Mesnil-en-Ouche,27,,,27049499ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.590337,48.978591
2021-370196,2021-02-25,000001,Vente,52000,,,LE FOUESNARD,B739,27330,27049,Mesnil-en-Ouche,27,,,270496280C0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,0.731954,48.989093
2021-370196,2021-02-25,000001,Vente,52000,6,,RUE DES CHAMPS - THEVRAY,0317,27330,27049,Mesnil-en-Ouche,27,,,270496280C0188,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,100,0.732084,48.989077
2021-370309,2021-02-25,000001,Vente,119000,2,B,RTE DE LA VILLETTE - GISAY,0353,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.635787,48.949754
2021-370309,2021-02-25,000001,Vente,119000,2,B,RTE DE LA VILLETTE - GISAY,0353,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.635787,48.949754
2021-370309,2021-02-25,000001,Vente,119000,2,B,RTE DE LA VILLETTE - GISAY,0353,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0070,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,723,0.635787,48.949754
2021-370309,2021-02-25,000001,Vente,119000,2,B,RTE DE LA VILLETTE - GISAY,0353,27330,27049,Mesnil-en-Ouche,27,,,27049283ZC0070,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1000,0.635787,48.949754
2021-370441,2021-03-09,000001,Vente,120000,31,,RTE DE LA BARRE - AJOU,0071,27410,27049,Mesnil-en-Ouche,27,,,270490070C0004,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1699,0.764495,48.973107
2021-370441,2021-03-09,000001,Vente,120000,31,,RTE DE LA BARRE - AJOU,0071,27410,27049,Mesnil-en-Ouche,27,,,270490070C0004,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,51,0.764495,48.973107
2021-370553,2021-03-18,000001,Vente,460000,,,LE VAL - ST AUBIN LE GUICH,B632,27410,27049,Mesnil-en-Ouche,27,,,270495150C0160,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1541,0.721214,49.025307
2021-370553,2021-03-18,000001,Vente,460000,120,,RUE DU MANOIR,0278,27410,27049,Mesnil-en-Ouche,27,,,270495150C0169,,,,,,,,,,,,,0,1,Maison,240,6,P,prés,,,16535,0.721242,49.025427
2021-370553,2021-03-18,000001,Vente,460000,120,,RUE DU MANOIR,0278,27410,27049,Mesnil-en-Ouche,27,,,270495150C0169,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,0.721242,49.025427
2021-370584,2021-03-19,000001,Vente,256000,1,,RUE DES HAIES VIVES - BEAUMESN,0030,27410,27049,Mesnil-en-Ouche,27,,,27049000AI0203,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,21,0.702485,49.011786
2021-370584,2021-03-19,000001,Vente,256000,1,,RUE DES HAIES VIVES - BEAUMESN,0030,27410,27049,Mesnil-en-Ouche,27,,,27049000AI0203,,,,,,,,,,,,,0,1,Maison,103,5,VE,vergers,,,1864,0.702485,49.011786
2021-370604,2021-02-27,000001,Vente,142000,22,A,LE VILLAGE - LA ROUSSIERE,B523,27270,27049,Mesnil-en-Ouche,27,,,27049499ZI0054,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,1742,0.585533,48.963078
2021-370604,2021-02-27,000001,Vente,142000,22,A,LE VILLAGE - LA ROUSSIERE,B523,27270,27049,Mesnil-en-Ouche,27,,,27049499ZI0054,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,88,0.585533,48.963078
2021-370649,2021-03-19,000001,Vente,80000,5017,F,FERME DE LA TROCHEE,B344,27410,27049,Mesnil-en-Ouche,27,,,270492920C0106,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,2000,0.746818,49.01683
2021-370649,2021-03-19,000001,Vente,80000,5017,F,FERME DE LA TROCHEE,B344,27410,27049,Mesnil-en-Ouche,27,,,270492920C0106,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,0.746818,49.01683
2021-370809,2021-03-10,000001,Vente,102500,,,LA GRENARDIERE,B308,27330,27049,Mesnil-en-Ouche,27,,,270492830B0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,0.622635,48.9637
2021-370809,2021-03-10,000001,Vente,102500,4,,RTE DE BROGLIE - GISAY,0355,27330,27049,Mesnil-en-Ouche,27,,,270492830B0142,,,,,,,,,,,,,0,1,Maison,33,3,VE,vergers,,,3140,0.622452,48.963263
2021-370809,2021-03-10,000001,Vente,102500,4,,RTE DE BROGLIE - GISAY,0355,27330,27049,Mesnil-en-Ouche,27,,,270492830B0142,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,3140,0.622452,48.963263
2021-370809,2021-03-10,000001,Vente,102500,4,,RTE DE BROGLIE - GISAY,0355,27330,27049,Mesnil-en-Ouche,27,,,270492830B0142,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.622452,48.963263
2021-370809,2021-03-10,000001,Vente,102500,4,,RTE DE BROGLIE - GISAY,0355,27330,27049,Mesnil-en-Ouche,27,,,270492830B0142,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,500,0.622452,48.963263
2021-370812,2021-03-12,000001,Vente,100000,1,,LE CATEL,B644,27410,27049,Mesnil-en-Ouche,27,,,270495660A0515,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1146,0.641138,49.027176
2021-370812,2021-03-12,000001,Vente,100000,1,,LE CATEL,B644,27410,27049,Mesnil-en-Ouche,27,,,270495660A0516,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.640853,49.027572
2021-370838,2021-03-08,000001,Vente,67000,17,,RTE DE THEVRAY,0157,27330,27049,Mesnil-en-Ouche,27,,,27049221ZI0049,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,90,0.655143,48.977355
2021-370838,2021-03-08,000001,Vente,67000,17,,RTE DE THEVRAY,0157,27330,27049,Mesnil-en-Ouche,27,,,27049221ZI0049,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,,,6545,0.655143,48.977355
2021-371052,2021-03-19,000001,Vente,139000,233,,IMP TEMPS,0230,27410,27049,Mesnil-en-Ouche,27,,,27049362ZB0034,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1497,0.647845,48.995155
2021-371052,2021-03-19,000001,Vente,139000,233,,IMP TEMPS,0230,27410,27049,Mesnil-en-Ouche,27,,,27049362ZB0034,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1496,0.647845,48.995155
2021-371052,2021-03-19,000001,Vente,139000,233,,IMP TEMPS,0230,27410,27049,Mesnil-en-Ouche,27,,,27049362ZB0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,167,0.647845,48.995155
2021-371054,2021-03-13,000001,Vente,105000,2,,RTE DE LA BARRE - GISAY,0011,27330,27049,Mesnil-en-Ouche,27,,,27049283ZD0044,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,96,0.630228,48.94886
2021-371054,2021-03-13,000001,Vente,105000,2,,RTE DE LA BARRE - GISAY,0011,27330,27049,Mesnil-en-Ouche,27,,,27049283ZD0044,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,1234,0.630228,48.94886
2021-371090,2021-03-17,000001,Vente,470000,,,LES COMMUNES,B192,27330,27049,Mesnil-en-Ouche,27,,,270490880D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.742241,48.949503
2021-371090,2021-03-17,000001,Vente,470000,,,LES COMMUNES,B192,27330,27049,Mesnil-en-Ouche,27,,,270490880D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.742202,48.949338
2021-371090,2021-03-17,000001,Vente,470000,,,MOULIN DE QUINCAMPOIX,B207,27330,27049,Mesnil-en-Ouche,27,,,270490880D0034,,,,,,,,,,,,,0,,,,,P,prés,,,4140,0.742727,48.949522
2021-371090,2021-03-17,000001,Vente,470000,,,MOULIN DE QUINCAMPOIX,B207,27330,27049,Mesnil-en-Ouche,27,,,270490880D0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,3890,0.742412,48.950132
2021-371090,2021-03-17,000001,Vente,470000,,,MOULIN DE QUINCAMPOIX,B207,27330,27049,Mesnil-en-Ouche,27,,,270490880D0036,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.74268,48.951088
2021-371090,2021-03-17,000001,Vente,470000,49,,MOULIN DE QUINCAMPOIX,B207,27330,27049,Mesnil-en-Ouche,27,,,270490880D0037,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,210,0.742742,48.951433
2021-371090,2021-03-17,000001,Vente,470000,,,MOULIN DE QUINCAMPOIX,B207,27330,27049,Mesnil-en-Ouche,27,,,270490880D0038,,,,,,,,,,,,,0,,,,,P,prés,,,7920,0.742811,48.951796
2021-371123,2021-03-19,000001,Vente,50000,17,,RUE DE LA GUEFFIERE,0321,27330,27049,Mesnil-en-Ouche,27,,,270496280E0093,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,7177,0.706491,48.968237
2021-371123,2021-03-19,000001,Vente,50000,17,,RUE DE LA GUEFFIERE,0321,27330,27049,Mesnil-en-Ouche,27,,,270496280E0093,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,204,0.706491,48.968237
2021-371206,2021-03-16,000001,Vente,415000,,,SOUDIERE - ST AUBIN GUICHA,B629,27410,27049,Mesnil-en-Ouche,27,,,270495150B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,0.72808,49.046802
2021-371206,2021-03-16,000001,Vente,415000,398,,RUE PASTORALE,0285,27410,27049,Mesnil-en-Ouche,27,,,270495150B0544,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,252,0.727335,49.046758
2021-371206,2021-03-16,000001,Vente,415000,398,,RUE PASTORALE,0285,27410,27049,Mesnil-en-Ouche,27,,,270495150B0544,,,,,,,,,,,,,0,1,Maison,190,6,VE,vergers,,,17000,0.727335,49.046758
2021-371206,2021-03-16,000001,Vente,415000,,,SOUDIERE - ST AUBIN GUICHA,B629,27410,27049,Mesnil-en-Ouche,27,,,270495150B0545,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.727969,49.046219
2021-371206,2021-03-16,000001,Vente,415000,,,SOUDIERE - ST AUBIN GUICHA,B629,27410,27049,Mesnil-en-Ouche,27,,,270495150B0545,,,,,,,,,,,,,0,,,,,VE,vergers,,,4988,0.727969,49.046219
2021-371367,2021-03-17,000001,Vente,135000,305,,RUE DES CABLES,0215,27410,27049,Mesnil-en-Ouche,27,,,270493620C0468,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,705,0.640729,49.001821
2021-371367,2021-03-17,000001,Vente,135000,305,,RUE DES CABLES,0215,27410,27049,Mesnil-en-Ouche,27,,,270493620C0468,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,0.640729,49.001821
2021-371367,2021-03-17,000001,Vente,135000,,,LES CABLES,B449,27410,27049,Mesnil-en-Ouche,27,,,270493620C0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,0.640562,49.00166
2021-371473,2021-03-24,000002,Vente,227000,238,,RUE DES CABLES,0215,27410,27049,Mesnil-en-Ouche,27,,,270493620C0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,2001,0.64128,49.001878
2021-371474,2021-04-15,000001,Vente,15000,,,LA SILLANDIERE,B480,27410,27049,Mesnil-en-Ouche,27,,,27049362ZD0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,17600,0.634993,49.007128
2021-371524,2021-03-27,000001,Vente,66000,218,,LE SAUSSAY,B175,27330,27049,Mesnil-en-Ouche,27,,,27049041ZN0006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,266,0.652708,48.956515
2021-371524,2021-03-27,000001,Vente,66000,218,,LE SAUSSAY,B175,27330,27049,Mesnil-en-Ouche,27,,,27049041ZN0006,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,10734,0.652708,48.956515
2021-371552,2021-04-07,000001,Vente,44000,,,LE BOURG - LA BARRE EN OUC,B138,27330,27049,Mesnil-en-Ouche,27,,,27049041ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.670509,48.94456
2021-371552,2021-04-07,000001,Vente,44000,,,LE BOURG - LA BARRE EN OUC,B138,27330,27049,Mesnil-en-Ouche,27,,,27049041ZC0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1256,0.670509,48.94456
2021-371552,2021-04-07,000001,Vente,44000,,,LE BOURG - LA BARRE EN OUC,B138,27330,27049,Mesnil-en-Ouche,27,,,27049041ZC0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1908,0.67033,48.944991
2021-371672,2021-03-31,000001,Vente,166000,5048,F,RUE FLANDRES DUNKERQUE,0098,27330,27049,Mesnil-en-Ouche,27,,,27049041ZO0095,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,610,0.660885,48.951292
2021-371672,2021-03-31,000001,Vente,166000,5048,F,RUE FLANDRES DUNKERQUE,0098,27330,27049,Mesnil-en-Ouche,27,,,27049041ZO0095,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.660885,48.951292
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,1,Maison,1,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,14,,IMP DU PETIT HARCOURT,0322,27330,27049,Mesnil-en-Ouche,27,,,270496280D0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,18032,,
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,0.749053,48.967408
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,0.7495,48.969178
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.749565,48.969323
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,0.748818,48.967217
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1382,0.749323,48.969337
2021-371769,2021-04-08,000001,Vente,175000,,,LA PIERRE BARRE,B767,27330,27049,Mesnil-en-Ouche,27,,,270496280D0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,0.748891,48.967438
2021-371770,2021-04-24,000001,Vente,185000,,,LA RAVINIERE,B627,27410,27049,Mesnil-en-Ouche,27,,,270495150E0233,,,,,,,,,,,,,0,,,,,VE,vergers,,,10217,0.691912,49.039617
2021-371770,2021-04-24,000001,Vente,185000,387,,RUE DES DEUX MARES,0269,27410,27049,Mesnil-en-Ouche,27,,,270495150E0234,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,800,0.691333,49.039723
2021-371770,2021-04-24,000001,Vente,185000,387,,RUE DES DEUX MARES,0269,27410,27049,Mesnil-en-Ouche,27,,,270495150E0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.691333,49.039723
2021-371770,2021-04-24,000001,Vente,185000,,,LA RAVINIERE,B627,27410,27049,Mesnil-en-Ouche,27,,,270495150E0235,,,,,,,,,,,,,0,,,,,J,jardins,,,225,0.69153,49.039504
2021-371770,2021-04-24,000001,Vente,185000,387,,RUE DES DEUX MARES,0269,27410,27049,Mesnil-en-Ouche,27,,,270495150E0579,,,,,,,,,,,,,0,,,,,P,prés,,,8968,0.692533,49.039513
2021-371795,2021-04-22,000001,Vente,908.96,,,LA NEZIERE NORD,B267,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0150,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.617934,48.983613
2021-371795,2021-04-22,000001,Vente,908.96,,,LA NEZIERE NORD,B267,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0151,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.617497,48.983622
2021-371801,2021-03-11,000001,Vente,55000,,,LES LONDES,B698,27330,27049,Mesnil-en-Ouche,27,,,27049596ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.601661,48.91976
2021-371807,2021-04-06,000001,Vente,164000,4,,RUE DE L ANCIENNE EGLISE,0003,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0105,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,30,0.699883,49.014328
2021-371807,2021-04-06,000001,Vente,164000,4,,RUE DE L ANCIENNE EGLISE,0003,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0105,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,2209,0.699883,49.014328
2021-371807,2021-04-06,000001,Vente,164000,,,TRIAGE DE L ANCIENNE,B057,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.699759,49.014523
2021-371807,2021-04-06,000001,Vente,164000,,,TRIAGE DE L ANCIENNE EGLIS,B058,27410,27049,Mesnil-en-Ouche,27,,,27049000ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.699838,49.014282
2021-371886,2021-04-09,000001,Vente,165000,,,LA PANNIERE,B477,27410,27049,Mesnil-en-Ouche,27,,,270493620A0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,4175,0.616325,48.999886
2021-371886,2021-04-09,000001,Vente,165000,1400,,RUE DE PASNIERE - LANDEPEREUSE,0227,27410,27049,Mesnil-en-Ouche,27,,,270493620A0009,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,304,0.616311,48.999974
2021-371977,2021-04-07,000001,Vente,48000,63,,RUE GRANDE RUE - LA BARRE EN O,0112,27330,27049,Mesnil-en-Ouche,27,,,27049041AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.666579,48.945093
2021-371977,2021-04-07,000001,Vente,48000,63,,RUE GRANDE RUE - LA BARRE EN O,0112,27330,27049,Mesnil-en-Ouche,27,,,27049041AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.666579,48.945093
2021-371977,2021-04-07,000001,Vente,48000,63,,RUE GRANDE RUE - LA BARRE EN O,0112,27330,27049,Mesnil-en-Ouche,27,,,27049041AB0148,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,249,0.666579,48.945093
2021-371990,2021-04-10,000001,Vente,150000,,,LA BIGOTIERE,B184,27330,27049,Mesnil-en-Ouche,27,,,270490880B0131,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.712521,48.959506
2021-371990,2021-04-10,000001,Vente,150000,7,,LA BIGOTIERE,B184,27330,27049,Mesnil-en-Ouche,27,,,270490880B0225,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,40,0.71231,48.959124
2021-371990,2021-04-10,000001,Vente,150000,7,,LA BIGOTIERE,B184,27330,27049,Mesnil-en-Ouche,27,,,270490880B0225,,,,,,,,,,,,,0,1,Maison,113,2,VE,vergers,,,11130,0.71231,48.959124
2021-372026,2021-04-30,000001,Vente,4000,,,LE CHESNAY - LA ROUSSIERE,B490,27270,27049,Mesnil-en-Ouche,27,,,27049499ZN0124,,,,,,,,,,,,,0,,,,,P,prés,,,4455,0.577667,48.97474
2021-372029,2021-04-09,000001,Vente,17990,,,BOIS DU LOTE,B685,27330,27049,Mesnil-en-Ouche,27,,,270495960B0015,,,,,,,,,,,,,0,,,,,P,prés,,,15580,0.567298,48.923252
2021-372029,2021-04-09,000001,Vente,17990,,,BOIS DU LOTE,B685,27330,27049,Mesnil-en-Ouche,27,,,270495960B0016,,,,,,,,,,,,,0,,,,,P,prés,,,10120,0.567727,48.924053
2021-372715,2021-04-27,000002,Vente,85000,9,,LES CHAMPS PARTS,B487,27270,27049,Mesnil-en-Ouche,27,,,27049499ZK0099,,,,,,,,,,,,,0,1,Maison,73,5,,,,,,0.580619,48.958539
2021-372726,2021-04-28,000001,Vente,158000,4,,CHE DE LA VALLEE - EPINAY,0158,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0153,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.617943,48.983415
2021-372726,2021-04-28,000001,Vente,158000,4,,CHE DE LA VALLEE - EPINAY,0158,27330,27049,Mesnil-en-Ouche,27,,,27049221ZD0153,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1000,0.617943,48.983415
2021-372803,2021-04-29,000001,Vente,6800,,,LA ROYAUTE - BEAUMESNIL,B052,27410,27049,Mesnil-en-Ouche,27,,,27049000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,10400,0.717292,49.004181
2021-372993,2021-05-12,000001,Vente,14000,,,LA MARAGERE,B037,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0122,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.677596,49.021949
2021-373024,2021-05-07,000001,Vente,159000,285,,RUE DES MONTS,0037,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0098,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,2815,0.678721,49.02315
2021-373024,2021-05-07,000001,Vente,159000,285,,RUE DES MONTS,0037,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0098,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,143,0.678721,49.02315
2021-373024,2021-05-07,000001,Vente,159000,,,LA MARAGERE,B037,27410,27049,Mesnil-en-Ouche,27,,,27049000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.678207,49.023243
2021-373025,2021-05-07,000001,Vente,116000,18,,RUE DU CHATEAU - BEAUMESNIL,0016,27410,27049,Mesnil-en-Ouche,27,,,27049000AI0269,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,458,0.70665,49.01202
2021-373164,2021-05-07,000001,Vente,20000,81,,CHE DES CORNAS,0267,27410,27049,Mesnil-en-Ouche,27,,,270495150E0556,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,500,0.688866,49.042874
2021-373164,2021-05-07,000001,Vente,20000,81,,CHE DES CORNAS,0267,27410,27049,Mesnil-en-Ouche,27,,,270495150E0556,,,,,,,,,,,,,0,1,Maison,58,2,VE,vergers,,,3190,0.688866,49.042874
2021-373247,2021-05-25,000001,Vente,52000,,,FERMES DE MARE MORIN,B602,27410,27049,Mesnil-en-Ouche,27,,,270495150B0485,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34454,0.729075,49.041389
2021-373247,2021-05-25,000001,Vente,52000,,,FERMES DE MARE MORIN,B602,27410,27049,Mesnil-en-Ouche,27,,,270495150B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11484,0.729075,49.041389
2021-373366,2021-05-28,000001,Vente,172000,3,,CHE ROCHE,0156,27330,27049,Mesnil-en-Ouche,27,,,27049221ZE0142,,,,,,,,,,,,,0,1,Maison,65,4,VE,vergers,,,3207,0.637692,48.983578
2021-373366,2021-05-28,000001,Vente,172000,3,,CHE ROCHE,0156,27330,27049,Mesnil-en-Ouche,27,,,27049221ZE0142,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,961,0.637692,48.983578
2021-373366,2021-05-28,000001,Vente,172000,3,,CHE ROCHE,0156,27330,27049,Mesnil-en-Ouche,27,,,27049221ZE0142,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,961,0.637692,48.983578
2021-373366,2021-05-28,000001,Vente,172000,3,,CHE ROCHE,0156,27330,27049,Mesnil-en-Ouche,27,,,27049221ZE0142,,,,,,,,,,,,,0,1,Maison,164,6,VE,vergers,,,3207,0.637692,48.983578
2021-373402,2021-06-08,000001,Vente,1,,,LE TAILLIS - JONQUERETS DE,B434,27410,27049,Mesnil-en-Ouche,27,,,27049356ZK0095,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.612546,49.008723
2021-373476,2021-05-21,000001,Vente,260000,,,LA PARINIERE,B761,27330,27049,Mesnil-en-Ouche,27,,,270496280H0085,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.705534,48.981688
2021-373476,2021-05-21,000001,Vente,260000,3,,IMP DE LA PARINIERE,0328,27330,27049,Mesnil-en-Ouche,27,,,270496280H0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.705338,48.981465
2021-373476,2021-05-21,000001,Vente,260000,3,,IMP DE LA PARINIERE,0328,27330,27049,Mesnil-en-Ouche,27,,,270496280H0258,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,77,0.705338,48.981465
2021-373476,2021-05-21,000001,Vente,260000,,,LA PARINIERE,B761,27330,27049,Mesnil-en-Ouche,27,,,270496280H0260,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.705373,48.981513
2021-373476,2021-05-21,000001,Vente,260000,,,LA PARINIERE,B761,27330,27049,Mesnil-en-Ouche,27,,,270496280H0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,2940,0.705373,48.981513
2021-373513,2021-05-25,000001,Vente,8000,,,LE BOIS DU MOULIN,B136,27330,27049,Mesnil-en-Ouche,27,,,27049041ZM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6092,0.649946,48.948795