siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405655,00014,21540565500014,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,7,,PL,ANCIENNE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.8443547,44.7708654,0.85,poi.parking,Place de l'Ancienne Église (Parking) Livron-sur-Drôme,https://osm.org/way/284515732,G,,
215405655,00022,21540565500022,O,1999-01-01,NN,,,2008-01-04T18:36:21,false,3,,7,,PL,DE L'EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.330073,48.562067,0.71,housenumber,7 Place de la Vieille Eglise 54360 Vigneulles,54565_0055_00007,G,7 PLACE DE LA VIEILLE EGLISE,
265405209,00015,26540520900015,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,7,,PL,DE L'ANCIENNE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.8443547,44.7708654,0.83,poi.parking,Place de l'Ancienne Église (Parking) Livron-sur-Drôme,https://osm.org/way/284515732,G,,
275401289,00010,27540128900010,O,,,,,,true,1,,,,,,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295403059,00013,29540305900013,O,1985-04-19,NN,,,2009-06-27T03:33:22,true,3,MAIRIE,7,,PL,ANCIENNE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.8443547,44.7708654,0.85,poi.parking,Place de l'Ancienne Église (Parking) Livron-sur-Drôme,https://osm.org/way/284515732,G,,
301843959,00067,30184395900067,O,1987-01-01,,,,,true,4,,4,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.335594,48.562796,0.73,housenumber,4 Grand Rue 54360 Vigneulles,54565_0061_00004,G,4 GRAND RUE,
316763614,00039,31676361400039,O,,,,,,true,1,,17,,,GRAND'RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,31.1C,NAF1993,N,6.333656,48.561698,0.93,housenumber,17 Grand Rue 54360 Vigneulles,54565_0061_00017,G,17 GRAND RUE,
323272310,00026,32327231000026,O,,NN,,,,true,1,,5,,PL,DE LA VIEILLE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.329984,48.561988,0.86,housenumber,5 Place de la Vieille Eglise 54360 Vigneulles,54565_0055_00005,G,5 PLACE DE LA VIEILLE EGLISE,
331903302,00015,33190330200015,O,,,,,,true,1,,,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.03,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
334503000,00013,33450300000013,O,1986-01-07,NN,,,2007-05-19T09:46:36,false,4,,43,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.2C,NAFRev1,O,6.330394,48.560817,0.93,housenumber,43 Grand Rue 54360 Vigneulles,54565_0061_00043,G,43 GRAND RUE,
339593568,00019,33959356800019,O,1986-12-01,NN,,,,false,3,,45,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.330291,48.560717,0.93,housenumber,45 Grand Rue 54360 Vigneulles,54565_0061_00045,G,45 GRAND RUE,
339593568,00027,33959356800027,O,1993-01-01,NN,,,2015-06-17T03:34:55,true,4,,43,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.330394,48.560817,0.75,housenumber,43 Grand Rue 54360 Vigneulles,54565_0061_00043,G,43 GRAND RUE,
341416014,00015,34141601400015,O,1987-05-01,NN,,,2008-01-04T21:52:12,false,3,,,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
341416014,00031,34141601400031,O,2005-09-13,,,1085ZZ,2021-02-23T10:57:10,false,2,AUX AVIAUX,,,RTE,DE VIGNEULLES,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,6.329741,48.561577,0.77,street,Place de la Fontaine 54360 Vigneulles,54565_0030,G,PLACE DE LA FONTAINE,
342759057,00017,34275905700017,O,1987-10-01,NN,,,2006-11-25T10:45:41,false,4,,,,,,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343089652,00014,34308965200014,O,,NN,,,,true,1,,4,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,36.1G,NAF1993,N,6.335594,48.562796,0.73,housenumber,4 Grand Rue 54360 Vigneulles,54565_0061_00004,G,4 GRAND RUE,
349535567,00045,34953556700045,O,2002-12-03,NN,,,2008-11-08T00:24:35,false,3,,34,,RUE,GRANDE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2B,NAFRev1,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
350765814,00016,35076581400016,O,,NN,,,,true,1,,2,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,6.33108,48.56383,0.85,housenumber,2 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00002,G,2 CHEMIN DES MIRABELLIERS,
353441512,00020,35344151200020,O,1992-11-07,NN,,,2011-12-21T06:10:42,true,4,,6,,RUE,DES CHEMINS MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.330053,48.564347,0.7,housenumber,6 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00006,G,6 CHEMIN DES MIRABELLIERS,
379043144,00011,37904314400011,O,1990-06-01,NN,,,2016-04-26T01:48:35,true,4,,47,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,6.330166,48.560582,0.75,housenumber,47 Grand Rue 54360 Vigneulles,54565_0061_00047,G,47 GRAND RUE,
379768690,00016,37976869000016,O,,NN,,,,true,1,,30,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.3E,NAF1993,N,6.330901,48.561346,0.75,housenumber,30 Grand Rue 54360 Vigneulles,54565_0061_00030,G,30 GRAND RUE,
384877585,00016,38487758500016,O,1992-02-01,NN,,,,true,4,,2,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3A,NAFRev1,N,6.33108,48.56383,0.85,housenumber,2 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00002,G,2 CHEMIN DES MIRABELLIERS,
389674664,00013,38967466400013,O,,NN,,,,true,1,,1,,RUE,DES CHEVRES,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,28.3C,NAF1993,N,6.330433,48.56163,0.93,housenumber,1 Rue des Chèvres 54360 Vigneulles,54565_0023_00001,G,1 RUE DES CHEVRES,
393015946,00014,39301594600014,O,1990-01-01,NN,,,2007-01-18T09:34:45,true,3,,3,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.335517,48.562261,0.73,housenumber,3 Grand Rue 54360 Vigneulles,54565_0061_00003,G,3 GRAND RUE,
393646872,00019,39364687200019,O,1991-01-01,NN,,,2009-06-27T07:18:02,true,4,,,,,LES TEXES,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,6.329928,48.56177,0.31,street,Place de la Vieille Eglise 54360 Vigneulles,54565_0055,G,PLACE DE LA VIEILLE EGLISE,
393647045,00011,39364704500011,O,,,,,,true,1,,,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
394141675,00014,39414167500014,O,1994-03-01,,,,,false,3,,7,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,85.1G,NAF1993,N,6.335023,48.562091,0.93,housenumber,7 Grand Rue 54360 Vigneulles,54565_0061_00007,G,7 GRAND RUE,
394290035,00010,39429003500010,O,1994-01-01,NN,,,2016-01-28T08:22:53,true,4,,19,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.03B,NAFRev2,N,6.333388,48.561654,0.93,housenumber,19 Grand Rue 54360 Vigneulles,54565_0061_00019,G,19 GRAND RUE,
398881599,00185,39888159900185,O,1997-01-03,NN,,,2011-07-12T13:31:36,false,4,,,,,DERRIERE LA COUR,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,43.12B,NAFRev2,N,4.0206789,50.2375435,0.83,poi.museum,Musée de la Cour des Potiers Ferrière-la-Petite,https://osm.org/node/5380279449,G,,
400605432,00014,40060543200014,O,,NN,,,,true,1,,,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
401036355,00014,40103635500014,O,1995-03-31,01,2018,,2020-08-25T10:33:29,false,4,,2,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.50Z,NAFRev2,N,6.33108,48.56383,0.85,housenumber,2 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00002,G,2 CHEMIN DES MIRABELLIERS,
401036355,00022,40103635500022,O,2019-01-15,,,,2021-02-23T11:25:01,true,1,,65,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.50Z,NAFRev2,N,6.328388,48.559515,0.75,housenumber,65 Grand Rue 54360 Vigneulles,54565_0061_00065,G,65 GRAND RUE,
424470730,00013,42447073000013,O,1999-09-30,NN,,,2008-04-06T05:06:03,false,4,MR MAKANZU MAMBI JEAN,8,,,LOTISSEMENT DU CHETRY,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.326946,48.560698,0.8,housenumber,8 Lotissement Chetry 54360 Vigneulles,54565_a001_00008,G,8 LOTISSEMENT CHETRY,
428959910,00020,42895991000020,O,2001-06-30,NN,,,2006-11-25T16:45:39,true,3,,17,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1R,NAFRev1,N,6.333656,48.561698,0.75,housenumber,17 Grand Rue 54360 Vigneulles,54565_0061_00017,G,17 GRAND RUE,
431820398,00011,43182039800011,O,2000-06-13,NN,,,2018-02-26T14:02:34,false,4,,34,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20A,NAFRev2,N,6.330232,48.560935,0.93,housenumber,34 Grand Rue 54360 Vigneulles,54565_0061_00034,G,34 GRAND RUE,
442943742,00019,44294374200019,O,2002-07-18,NN,,,2006-11-25T18:02:40,false,3,,43,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.1J,NAFRev1,N,6.330394,48.560817,0.93,housenumber,43 Grand Rue 54360 Vigneulles,54565_0061_00043,G,43 GRAND RUE,
443173067,00010,44317306700010,O,2002-06-15,NN,,,2008-01-04T21:57:38,true,3,,54,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.329087,48.560132,0.75,housenumber,54 Grand Rue 54360 Vigneulles,54565_0061_00054,G,54 GRAND RUE,
443586466,00015,44358646600015,O,2002-09-16,NN,,,2008-01-04T22:06:37,true,3,,32,,,GRANDE RUE,54360,VIGNEULLES,,CIDEX 203,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.330597,48.561246,0.75,housenumber,32 Grand Rue 54360 Vigneulles,54565_0061_00032,G,32 GRAND RUE,
448926287,00047,44892628700047,O,2020-10-12,,,,2021-02-23T13:30:52,false,1,,7,,RUE,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.99A,NAFRev2,N,6.335023,48.562091,0.8,housenumber,7 Grand Rue 54360 Vigneulles,54565_0061_00007,G,7 GRAND RUE,
453484792,00016,45348479200016,O,2004-05-10,NN,,,2014-07-08T02:50:43,true,5,,53,B,RUE,GRANDE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
478769094,00010,47876909400010,O,2004-08-26,,,,2009-06-27T11:34:54,false,4,,34,,,GRAND  RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2B,NAFRev1,O,6.330232,48.560935,0.93,housenumber,34 Grand Rue 54360 Vigneulles,54565_0061_00034,G,34 GRAND RUE,
489336917,00013,48933691700013,O,2006-02-27,,,,2008-01-05T22:03:46,true,2,,7,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.335023,48.562091,0.73,housenumber,7 Grand Rue 54360 Vigneulles,54565_0061_00007,G,7 GRAND RUE,
490051547,00019,49005154700019,O,2006-04-07,,,,2008-01-05T22:09:12,true,2,,10,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.334402,48.561995,0.75,housenumber,10 Grand Rue 54360 Vigneulles,54565_0061_00010,G,10 GRAND RUE,
494214737,00020,49421473700020,O,2015-01-01,,,,2015-09-09T13:07:59,false,1,,48,,RUE,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-01-01,F,LA GRIBOUILLE TATTOO,,,,96.09Z,NAFRev2,N,6.329417,48.560318,0.81,housenumber,48 Grand Rue 54360 Vigneulles,54565_0061_00048,G,48 GRAND RUE,
503740169,00019,50374016900019,O,2008-03-28,,,,2021-04-28T03:43:07,false,1,,11,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,6.334317,48.561848,0.75,housenumber,11 Grand Rue 54360 Vigneulles,54565_0061_00011,G,11 GRAND RUE,
504286519,00013,50428651900013,O,2008-03-01,01,2018,,2020-08-25T10:18:01,true,2,,3,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.335517,48.562261,0.73,housenumber,3 Grand Rue 54360 Vigneulles,54565_0061_00003,G,3 GRAND RUE,
519164362,00013,51916436200013,O,2009-10-01,00,2018,4321AB,2020-08-25T10:33:17,false,2,,53,B,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,43.21A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
519287973,00019,51928797300019,O,2009-12-30,,,,2013-06-12T08:27:38,false,2,,10,,PL,DU GROUPE LORRAINE 42,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.04Z,NAFRev2,N,6.331506,48.561842,0.87,housenumber,10 Place du Groupe Lorraine 42 54360 Vigneulles,54565_whu9rh_00010,G,10 PLACE DU GROUPE LORRAINE 42,
520077900,00014,52007790000014,O,2010-02-01,,,,2012-11-10T01:45:54,false,2,,,,RTE,DE VIGNEULLES AUX AVIAUX,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10C,NAFRev2,N,6.329928,48.56177,0.51,street,Place de la Vieille Eglise 54360 Vigneulles,54565_0055,G,PLACE DE LA VIEILLE EGLISE,
520077900,00022,52007790000022,O,2010-11-01,,,,2018-12-14T04:38:59,false,3,,34,,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-12-13,F,SO.V.BAT,,,,43.31Z,NAFRev2,N,6.330232,48.560935,0.93,housenumber,34 Grand Rue 54360 Vigneulles,54565_0061_00034,G,34 GRAND RUE,
520694829,00034,52069482900034,O,2018-01-01,,,4329BB,2021-02-23T15:34:22,true,1,,36,,RUE,GRANDE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-01-01,A,MERISTEME PAYSAGE,,,MERISTEME PAYSAGE,81.30Z,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
522276880,00021,52227688000021,O,2010-11-11,,,,2014-10-31T08:44:16,false,2,,22,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,6.332804,48.561781,0.75,housenumber,22 Grand Rue 54360 Vigneulles,54565_0061_00022,G,22 GRAND RUE,
523502243,00018,52350224300018,O,2010-01-01,,,,2010-11-29T08:48:08,true,1,,49,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.330006,48.560412,0.75,housenumber,49 Grand Rue 54360 Vigneulles,54565_0061_00049,G,49 GRAND RUE,
530503853,00018,53050385300018,O,2011-01-28,,,,2011-02-23T08:25:12,true,1,,13,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,68.20B,NAFRev2,N,6.334078,48.561781,0.75,housenumber,13 Grand Rue 54360 Vigneulles,54565_0061_00013,G,13 GRAND RUE,
572165652,00759,57216565200759,O,1993-01-01,02,2018,,2020-08-25T10:51:27,false,4,,,,,CHANTIER,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.1433716,44.6592803,0.9,poi.boatyard,Chantier Naval Arcachon,https://osm.org/way/54965477,G,,
750982266,00017,75098226600017,O,2012-04-15,,,,2012-04-17T19:40:50,true,1,,,,,,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750998601,00017,75099860100017,O,2012-04-12,,,,2018-06-13T04:18:33,true,2,,6,,CHE,DES CLOS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.9376466,48.9472883,0.82,poi.track,Chemin de Dessous les Clos Ecquevilly,https://osm.org/way/454758282,G,,
783373160,00010,78337316000010,O,1972-01-01,NN,,,2014-07-10T02:32:13,true,5,,30,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,O,6.330901,48.561346,0.75,housenumber,30 Grand Rue 54360 Vigneulles,54565_0061_00030,G,30 GRAND RUE,
791079643,00015,79107964300015,O,2013-02-15,01,2018,,2020-08-25T11:01:30,true,3,,65,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.42Z,NAFRev2,O,6.328388,48.559515,0.75,housenumber,65 Grand Rue 54360 Vigneulles,54565_0061_00065,G,65 GRAND RUE,
792408049,00015,79240804900015,O,2013-04-01,,,4321AB,2015-05-07T04:09:33,true,3,LOT DU CHETRY,6,,CHE,DES CLOS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,1.9376466,48.9472883,0.82,poi.track,Chemin de Dessous les Clos Ecquevilly,https://osm.org/way/454758282,G,,
792751984,00016,79275198400016,O,2013-03-14,,,,2018-02-15T11:18:24,false,2,,53,B,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
793547662,00015,79354766200015,O,2013-06-01,,,,2015-03-27T03:35:35,true,2,,10,,PL,DU GROUPE LORRAINE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,TAN-DEN,47.91B,NAFRev2,N,6.331492,48.56186,0.86,housenumber,10 Place du Groupe Lorraine 54360 Vigneulles,54565_0035_00010,G,10 PLACE DU GROUPE LORRAINE,
798352837,00016,79835283700016,O,2013-08-01,,,,2018-01-12T08:59:19,true,2,,1,,PL,VIEILLE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,71.20B,NAFRev2,N,6.329928,48.56177,0.83,housenumber,1 Place de la Vieille Eglise 54360 Vigneulles,54565_0055_00001,G,1 PLACE DE LA VIEILLE EGLISE,
802100933,00018,80210093300018,O,2014-05-05,,,,2016-05-27T04:36:44,true,2,,1,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,74.90B,NAFRev2,N,6.330229,48.562244,0.85,housenumber,1 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00001,G,1 CHEMIN DES MIRABELLIERS,
803848233,00018,80384823300018,O,2014-08-01,,,,2014-08-04T09:16:53,true,1,,10,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.24Z,NAFRev2,N,6.334402,48.561995,0.75,housenumber,10 Grand Rue 54360 Vigneulles,54565_0061_00010,G,10 GRAND RUE,
805351202,00017,80535120200017,O,2012-01-02,,,,2014-10-22T09:18:24,true,1,,1,,LOT,DE CHETRY,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,66.19A,NAFRev2,N,6.326512,48.560551,0.64,housenumber,1 Lotissement Chetry 54360 Vigneulles,54565_a001_00001,G,1 LOTISSEMENT CHETRY,
808136402,00019,80813640200019,O,1978-12-15,,,,2014-12-02T14:32:43,true,1,,,,PL,DE LA MAIRIE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,1978-12-15,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
809485600,00013,80948560000013,O,2015-02-01,,,4540ZP,2015-05-19T03:40:02,true,2,,52,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,45.40Z,NAFRev2,N,6.329213,48.560214,0.75,housenumber,52 Grand Rue 54360 Vigneulles,54565_0061_00052,G,52 GRAND RUE,
810183681,00016,81018368100016,O,2010-07-16,,,,2015-03-13T12:00:45,true,1,,1,,PL,DE LA VIEILLE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,94.99Z,NAFRev2,N,6.329928,48.56177,0.86,housenumber,1 Place de la Vieille Eglise 54360 Vigneulles,54565_0055_00001,G,1 PLACE DE LA VIEILLE EGLISE,
814707493,00015,81470749300015,O,2015-06-01,,,,2015-11-19T14:54:11,true,1,,4,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,6.330833,48.5642,0.85,housenumber,4 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00004,G,4 CHEMIN DES MIRABELLIERS,
817571482,00014,81757148200014,O,2016-02-05,,,,2017-08-06T03:41:01,true,2,,25,,GR,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,NAKAMASHOP,47.91B,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
819342478,00016,81934247800016,O,2016-03-18,,,4312AZ,2019-06-29T04:01:12,true,1,,65,,RUE,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,01.61Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
824814263,00011,82481426300011,O,2017-01-06,,,,2017-01-11T11:13:24,true,1,,2,,PL,DE LA FONTAINE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,70.22Z,NAFRev2,N,6.329741,48.561577,0.84,housenumber,2 Place de la Fontaine 54360 Vigneulles,54565_0030_00002,G,2 PLACE DE LA FONTAINE,
828833665,00015,82883366500015,O,2017-04-06,,,,2017-04-06T03:41:02,true,1,,34,,GR,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,47.81Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
830306957,00028,83030695700028,O,2020-09-22,,,,2021-02-23T17:49:47,true,1,,1,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,96.09Z,NAFRev2,N,6.330229,48.562244,0.85,housenumber,1 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00001,G,1 CHEMIN DES MIRABELLIERS,
834811960,00014,83481196000014,O,2018-01-17,,,,2018-01-23T08:37:06,true,1,,7,B,,GRAND RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,47.99A,NAFRev2,N,6.334847,48.562031,0.74,housenumber,7 bis Grand Rue 54360 Vigneulles,54565_0061_00007_bis,G,7 BIS GRAND RUE,
840496673,00012,84049667300012,O,2018-06-18,,,4321AB,2018-06-20T10:08:49,true,1,,8,,,LOTISSEMENT LE CHETRY,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,K.L.E.P,43.21A,NAFRev2,N,6.326946,48.560698,0.8,housenumber,8 Lotissement Chetry 54360 Vigneulles,54565_a001_00008,G,8 LOTISSEMENT CHETRY,
840825848,00012,84082584800012,O,2018-05-28,,,,2018-07-04T08:37:43,true,1,,1,,PL,DE LA VIEILLE EGLISE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,47.99A,NAFRev2,N,6.329928,48.56177,0.86,housenumber,1 Place de la Vieille Eglise 54360 Vigneulles,54565_0055_00001,G,1 PLACE DE LA VIEILLE EGLISE,
848848875,00011,84884887500011,O,2019-01-01,,,,2019-03-06T07:51:13,true,1,,2,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.24Z,NAFRev2,N,6.33108,48.56383,0.85,housenumber,2 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00002,G,2 CHEMIN DES MIRABELLIERS,
849289806,00010,84928980600010,O,2019-04-01,,,,2019-03-20T14:06:27,true,1,,1,,CHE,DES MIRABELLIERS,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.90B,NAFRev2,N,6.330229,48.562244,0.85,housenumber,1 Chemin des Mirabelliers 54360 Vigneulles,54565_0040_00001,G,1 CHEMIN DES MIRABELLIERS,
850265349,00017,85026534900017,O,2019-04-01,,,,2019-04-25T03:44:57,true,1,,65,,,GRANDE RUE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,6.328388,48.559515,0.75,housenumber,65 Grand Rue 54360 Vigneulles,54565_0061_00065,G,65 GRAND RUE,
888976909,00018,88897690900018,O,2020-09-03,,,,2020-10-19T07:57:23,true,1,,2,,PL,DE LA FONTAINE,54360,VIGNEULLES,,,54565,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,46.74B,NAFRev2,N,6.329741,48.561577,0.84,housenumber,2 Place de la Fontaine 54360 Vigneulles,54565_0030_00002,G,2 PLACE DE LA FONTAINE,
