id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393530,2023-01-17,000001,Vente,21399,7,,RTE DE MONJAN,0095,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,-0.066111,43.786533
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,-0.093579,43.786286
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,-0.09402,43.78706
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,-0.093643,43.786992
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,-0.094071,43.786677
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0107,,,,,,,,,,,,,0,,,,,T,terres,,,2777,-0.094561,43.78674
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0108,,,,,,,,,,,,,0,,,,,T,terres,,,3052,-0.095087,43.786329
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5710,-0.095711,43.786432
2023-393533,2023-01-13,000001,Vente,162000,40,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0110,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2650,-0.095675,43.786953
2023-393533,2023-01-13,000001,Vente,162000,,,BETOUS,B013,32110,32094,Caupenne-d'Armagnac,32,,,32094000AR0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,-0.09531,43.786819
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1600,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1097,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,19,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-0.059027,43.782293
2023-393976,2023-02-13,000001,Vente,100000,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0440,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.05855,43.782455
2023-393999,2023-02-16,000001,Vente,327000,,,LAUBERGE,B083,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0107,,,,,,,,,,,,,0,,,,,P,prés,,,1217,-0.064185,43.769245
2023-393999,2023-02-16,000001,Vente,327000,11,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,-0.063867,43.769058
2023-393999,2023-02-16,000001,Vente,327000,11,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0108,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1495,-0.063867,43.769058
2023-393999,2023-02-16,000001,Vente,327000,11,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1495,-0.063867,43.769058
2023-393999,2023-02-16,000001,Vente,327000,11,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0108,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1495,-0.063867,43.769058
2023-393999,2023-02-16,000001,Vente,327000,,,LAUBERGE,B083,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0109,,,,,,,,,,,,,0,,,,,J,jardins,,,879,-0.063339,43.768936
2023-393999,2023-02-16,000001,Vente,327000,,,LAUBERGE,B083,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0110,,,,,,,,,,,,,0,,,,,T,terres,,,938,-0.063569,43.768878
2023-394070,2023-02-09,000002,Vente,20,,,BERNET,B010,32110,32094,Caupenne-d'Armagnac,32,,,32094000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.057087,43.790995
2023-394071,2023-02-09,000001,Echange,5000,,,BERNET,B010,32110,32094,Caupenne-d'Armagnac,32,,,32094000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,3981,-0.058435,43.789437
2023-394071,2023-02-09,000002,Echange,5000,,,BERNET,B010,32110,32094,Caupenne-d'Armagnac,32,,,32094000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.057087,43.790995
2023-394071,2023-02-09,000002,Echange,5000,,,BERNET,B010,32110,32094,Caupenne-d'Armagnac,32,,,32094000AD0160,,,,,,,,,,,,,0,,,,,T,terres,,,3832,-0.05765,43.790698
2023-394326,2023-02-17,000001,Vente,32000,2,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0141,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,572,-0.058271,43.765957
2023-394326,2023-02-17,000001,Vente,32000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0142,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.058291,43.76585
2023-394326,2023-02-17,000001,Vente,32000,,,NEN,B101,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14298,-0.05871,43.764244
2023-394326,2023-02-17,000001,Vente,32000,,,NEN,B101,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9961,-0.058399,43.763646
2023-394842,2023-04-17,000001,Vente,6300,,,CANTIRAN,B023,32110,32094,Caupenne-d'Armagnac,32,,,32094000AP0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.090892,43.799221
2023-395084,2023-05-16,000002,Vente,2866,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0524,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.068181,43.788059
2023-395084,2023-05-16,000002,Vente,2866,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0527,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.06806,43.788136
2023-395088,2023-05-16,000001,Vente,32000,,,JANBORDE,B061,32110,32094,Caupenne-d'Armagnac,32,,,32094000AC0183,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.068684,43.79844
2023-395169,2023-04-28,000002,Vente,7511,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0518,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.068534,43.787038
2023-395169,2023-04-28,000002,Vente,7511,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0520,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.069181,43.787123
2023-395169,2023-04-28,000002,Vente,7511,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0522,,,,,,,,,,,,,0,,,,,T,terres,,,462,-0.067842,43.786931
2023-395169,2023-04-28,000002,Vente,7511,,,VILLAGE,B137,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0523,,,,,,,,,,,,,0,,,,,T,terres,,,4662,-0.06789,43.786356
2023-395528,2023-06-02,000001,Vente,2400,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3495,-0.05971,43.777688
2023-395528,2023-06-02,000001,Vente,2400,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0173,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.05971,43.777688
2023-395528,2023-06-02,000001,Vente,2400,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0463,,,,,,,,,,,,,0,,,,,T,terres,,,799,-0.05902,43.777622
2023-395528,2023-06-02,000001,Vente,2400,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0465,,,,,,,,,,,,,0,,,,,T,terres,,,302,-0.059539,43.77783
2023-395528,2023-06-02,000001,Vente,2400,,,JANBADE,B060,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0470,,,,,,,,,,,,,0,,,,,T,terres,,,982,-0.059315,43.77782
2023-395785,2023-06-26,000001,Vente,185000,,,POCHE,B117,32110,32094,Caupenne-d'Armagnac,32,,,32094000AV0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,4610,-0.085133,43.775109
2023-395785,2023-06-26,000001,Vente,185000,29,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AV0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,-0.08441,43.774833
2023-395785,2023-06-26,000001,Vente,185000,29,,RTE DE LAUJUZAN,0085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AV0002,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1342,-0.08441,43.774833
2023-395785,2023-06-26,000001,Vente,185000,,,POCHE,B117,32110,32094,Caupenne-d'Armagnac,32,,,32094000AV0003,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.084079,43.774586
2023-395947,2023-07-12,000001,Vente,96000,51,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0399,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1000,-0.062084,43.784539
2023-395947,2023-07-12,000001,Vente,96000,51,,RTE DE CAUPENNE,0030,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0399,,,,,,,,,,,,,0,1,Maison,38,3,AG,terrains d'agrément,,,945,-0.062084,43.784539
2023-395947,2023-07-12,000001,Vente,96000,,,LOC,B085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0403,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.06185,43.784484
2023-396165,2023-07-11,000001,Vente,2000,,,LOC,B085,32110,32094,Caupenne-d'Armagnac,32,,,32094000AN0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2869,-0.062815,43.783709
2023-396286,2023-07-20,000001,Vente,10500,,,CANTIRAN,B023,32110,32094,Caupenne-d'Armagnac,32,,,32094000AP0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.090757,43.799419
2023-396947,2023-08-30,000001,Vente,15300,,,ESPAGNET,B040,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0001,,,,,,,,,,,,,0,,,,,T,terres,,,1081,-0.073488,43.771455
2023-396947,2023-08-30,000001,Vente,15300,5048,,A LOSTE,B086,32110,32094,Caupenne-d'Armagnac,32,,,32094000AW0003,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1700,-0.073186,43.771157
2023-397121,2023-09-29,000001,Vente,283000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0148,,,,,,,,,,,,,0,,,,,T,terres,,,539,-0.05975,43.767288
2023-397121,2023-09-29,000001,Vente,283000,,,A PARRENS,B107,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0149,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.059957,43.76747
2023-397121,2023-09-29,000001,Vente,283000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0150,,,,,,,,,,,,,0,,,,,T,terres,,,4537,-0.059451,43.767729
2023-397121,2023-09-29,000001,Vente,283000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0151,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-0.058935,43.768185
2023-397121,2023-09-29,000001,Vente,283000,25,,RTE DE JOUANELLE,0070,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0152,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,922,-0.058872,43.768351
2023-397121,2023-09-29,000001,Vente,283000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,631,-0.058772,43.768498
2023-397121,2023-09-29,000001,Vente,283000,,,SOURDOIS,B127,32110,32094,Caupenne-d'Armagnac,32,,,32094000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,3316,-0.058428,43.768973
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4790,-0.072077,43.778722
2023-397747,2023-11-08,000001,Vente,20000,5173,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.070345,43.776489
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4360,-0.070626,43.776575
2023-397747,2023-11-08,000001,Vente,20000,,,BELLEVUE,B009,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4090,-0.070335,43.77565
2023-397747,2023-11-08,000001,Vente,20000,,,BELLEVUE,B009,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0137,,,,,,,,,,,,,0,,,,,T,terres,,,7055,-0.070335,43.77565
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.071008,43.777557
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0199,,,,,,,,,,,,,0,,,,,L,landes,,,732,-0.07071,43.776823
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,631,-0.069648,43.775907
2023-397747,2023-11-08,000001,Vente,20000,,,BELLEVUE,B009,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0203,,,,,,,,,,,,,0,,,,,L,landes,,,7458,-0.071866,43.777577
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4537,-0.072123,43.778168
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3807,-0.072123,43.778168
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0240,,,,,,,,,,,,,0,,,,,E,eaux,,,4538,-0.072123,43.778168
2023-397747,2023-11-08,000001,Vente,20000,,,CANTAU,B022,32110,32094,Caupenne-d'Armagnac,32,,,32094000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,1282,-0.071532,43.778489
2023-397899,2023-11-10,000001,Vente,19000,,,LASBARTHETES,B079,32110,32094,Caupenne-d'Armagnac,32,,,32094000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,7865,-0.057989,43.801276
2023-397899,2023-11-10,000001,Vente,19000,,,LASBARTHETES,B079,32110,32094,Caupenne-d'Armagnac,32,,,32094000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-0.056813,43.801165
2023-397899,2023-11-10,000001,Vente,19000,,,LASBARTHETES,B079,32110,32094,Caupenne-d'Armagnac,32,,,32094000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,10930,-0.058155,43.800568
2023-397979,2023-11-29,000001,Vente,2500,,,PLAINE D IZAUTE,B116,32110,32094,Caupenne-d'Armagnac,32,,,32094000AT0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8265,-0.096263,43.774805
2023-398205,2023-12-19,000003,Vente,1,,,BORDENEUVE,B014,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0168,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.040765,43.769243
2023-398205,2023-12-19,000003,Vente,1,,,BORDENEUVE,B014,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.040694,43.769208
2023-398205,2023-12-19,000003,Vente,1,,,BORDENEUVE,B014,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.040946,43.769472
2023-398205,2023-12-19,000003,Vente,1,,,AU TOURON,B132,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,201,,
2023-398205,2023-12-19,000003,Vente,1,1,,RTE DE BORDENEUVE,0010,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0211,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2023-398366,2023-12-29,000001,Vente,38808,1,,RTE DU NOGAROPOLE,0115,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0183,,,,,,,,,,,,,0,,,,,T,terres,,,2668,-0.043556,43.770456
2023-398366,2023-12-29,000001,Vente,38808,,,BORDENEUVE,B014,32110,32094,Caupenne-d'Armagnac,32,,,32094000AI0184,,,,,,,,,,,,,0,,,,,T,terres,,,1952,-0.043048,43.770087
