siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103161,00013,21310316100013,O,1983-03-01,03,2019,,2021-10-27T08:07:46,true,4,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103161,00021,21310316100021,O,1983-12-21,02,2019,,2021-10-27T08:07:46,false,4,,6,,RUE,DES ECOLES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LUCIEN SAINT,,,,85.20Z,NAFRev2,N,0.656145,42.914577,0.94,housenumber,6 Rue des Ecoles 31440 Marignac,31316_0072_00006,G,6 RUE DES ECOLES,
243100369,00012,24310036900012,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100369,00038,24310036900038,O,1995-01-01,NN,,,,false,4,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100369,00046,24310036900046,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2002-01-02,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
243100369,00053,24310036900053,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2002-01-02,F,VOIRIE,,,,90.0B,NAF1993,N,,,0,,,,,,
243100369,00061,24310036900061,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2002-01-02,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
243100369,00079,24310036900079,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2002-01-02,F,POOL ROUTIER,,,,75.1E,NAF1993,N,,,0,,,,,,
243100849,00146,24310084900146,O,2004-02-11,NN,,,2018-09-29T12:07:18,false,5,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00153,24310084900153,O,2004-02-11,NN,,,2017-02-01T08:49:45,false,4,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,VOIERIES,,,,38.11Z,NAFRev2,N,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00161,24310084900161,O,2004-02-11,NN,,,2019-06-24T13:13:09,false,5,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00179,24310084900179,O,2004-02-11,NN,,,2017-02-01T08:49:45,false,4,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,POOL ROUTIER,,,,84.13Z,NAFRev2,N,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00187,24310084900187,O,2004-02-21,NN,,,2017-02-01T08:49:45,false,4,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00195,24310084900195,O,2004-02-11,NN,,,2019-06-24T13:13:09,false,5,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT TOURISTIQUE,,,,84.13Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00229,24310084900229,O,2004-02-11,NN,,,2017-02-01T08:49:45,false,4,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE RURAL HABITAT,,,,84.13Z,NAFRev2,N,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00237,24310084900237,O,2004-02-11,NN,,,2019-06-24T13:13:09,false,5,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,EDUCATIF SCOLAIRE ET PERSONNEL ATSEM,,,,84.12Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00245,24310084900245,O,2004-02-11,NN,,,2017-02-01T08:49:45,false,5,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,VIE EXTRA SCOLAIRE,,,,84.12Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00252,24310084900252,O,2005-08-11,NN,,,2019-06-24T13:13:10,false,4,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAG DEVELOP STATION SKI DU MOURTIS,,,,49.39C,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00278,24310084900278,O,2013-07-19,NN,,,2019-06-24T13:13:10,true,2,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
243100849,00286,24310084900286,O,2014-07-01,,,,2017-02-01T08:49:45,false,2,,2,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE ENERGIES PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,O,0.651175,42.915558,0.94,housenumber,2 Rue des Usines 31440 Marignac,31316_0074_00002,G,2 RUE DES USINES,
263104358,00019,26310435800019,O,1984-09-04,NN,,,2021-11-26T12:32:32,true,4,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108441,00019,26310844100019,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306094004,00018,30609400400018,O,,NN,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306224510,00017,30622451000017,O,,,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309042323,00043,30904232300043,O,1998-07-01,NN,,,2006-11-25T09:23:55,false,3,,,,RUE,JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.65686,42.913476,0.94,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
319083390,00033,31908339000033,O,2008-01-08,,,,2008-09-03T10:59:59,false,2,,11,,RUE,MARC SERRE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.33Z,NAFRev2,N,0.660391,42.916979,0.85,housenumber,11 Rue Marc Sere 31440 Marignac,31316_0018_00011,G,11 RUE MARC SERE,
321001752,00021,32100175200021,O,1997-07-05,,,4399CZ,2015-07-01T21:32:05,true,6,,4,,RUE,LOUIS PASTEUR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.99C,NAFRev2,N,0.659867,42.914239,0.94,housenumber,4 Rue Louis Pasteur 31440 Marignac,31316_0016_00004,G,4 RUE LOUIS PASTEUR,
323639492,00038,32363949200038,O,1900-01-01,NN,,,2011-04-28T00:20:36,false,4,,,,RUE,CASTILLON,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,0.663375,42.908144,0.7,street,Castillon 31440 Marignac,31316_tmsppg,G,CASTILLON,
324170158,00053,32417015800053,O,2004-01-10,NN,,,2008-11-07T00:41:03,false,3,,,,RUE,DU PIC DU GAR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,0.659752,42.914376,0.95,street,Rue du Pic du Gar 31440 Marignac,31316_0023,G,RUE DU PIC DU GAR,
324210350,00041,32421035000041,O,1994-01-10,NN,,,2013-02-08T04:34:52,true,6,,,,RTE,DE LA CITE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.13B,NAFRev2,O,0.655847,42.915949,0.81,street,Rue de la Cite 31440 Marignac,31316_0005,G,RUE DE LA CITE,
324760115,00059,32476011500059,O,2010-08-01,,,5610CQ,2015-03-18T01:00:54,true,2,,1,,RUE,DES ECOLES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,0.65161,42.91437,0.94,housenumber,1 Rue des Ecoles 31440 Marignac,31316_0072_00001,G,1 RUE DES ECOLES,
324866698,00016,32486669800016,O,,,,,,true,1,,,,RUE,LOUIS PASTEUR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.661044,42.914508,0.94,street,Rue Louis Pasteur 31440 Marignac,31316_0016,G,RUE LOUIS PASTEUR,
325025690,00026,32502569000026,O,1996-07-01,NN,,,2006-11-25T09:58:45,true,4,,,,PL,FRANCOIS GABAS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
325195451,00027,32519545100027,O,,NN,,,,true,1,,,,RTE,DE SAINT BEAT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,67.08,NAP,N,0.659239,42.912295,0.54,street,Rue de Saint Laurent 31440 Marignac,31316_0025,G,RUE DE SAINT LAURENT,
327091427,00028,32709142700028,O,1989-07-01,NN,,4321AB,2018-05-28T19:31:23,false,4,,,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,43.21A,NAFRev2,N,0.65686,42.913476,0.95,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
327100194,00015,32710019400015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.650194,42.91415,0.94,street,Rue de la Gare 31440 Marignac,31316_0075,G,RUE DE LA GARE,
327146098,00014,32714609800014,O,1983-04-04,NN,,,2008-04-26T09:44:25,true,5,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
328743729,00027,32874372900027,O,,NN,,,,true,1,,,,RTE,DE SAINT BEAT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,0.659239,42.912295,0.54,street,Rue de Saint Laurent 31440 Marignac,31316_0025,G,RUE DE SAINT LAURENT,
328748603,00037,32874860300037,O,1900-01-01,NN,,,2012-09-07T09:18:04,false,3,,,,,CITE DES TROIS VALLEES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,0.662198,42.920348,0.73,street,Lotissement des Trois Vallées 31440 Marignac,31316_0077,G,LOTISSEMENT DES TROIS VALLEES,
328837075,00014,32883707500014,O,,NN,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
329571285,00025,32957128500025,O,1996-10-15,NN,,,2009-06-27T04:48:33,false,4,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
330775289,00011,33077528900011,O,1984-10-01,NN,,,2014-07-08T00:35:40,true,7,,1,,RUE,DU PIC DU GAR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,43.31Z,NAFRev2,N,0.659057,42.913783,0.95,housenumber,1 Rue du Pic du Gar 31440 Marignac,31316_0023_00001,G,1 RUE DU PIC DU GAR,
338462666,00011,33846266600011,O,1986-07-01,NN,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
342136892,00029,34213689200029,O,1995-04-07,12,2019,,2021-10-27T08:34:56,true,5,,,,PL,LUCIEN-SAINT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,88.10A,NAFRev2,O,0.658442,42.913366,0.76,street,Place Saint Lucien 31440 Marignac,31316_le40yi,G,PLACE SAINT LUCIEN,
342136892,00037,34213689200037,O,1998-10-01,NN,,,2008-01-04T22:00:10,false,3,,,,PL,LUCIEN SAINT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.S.I.D.P.A. GARONNE-LAYRISSE,,,,86.90D,NAFRev2,N,0.658442,42.913366,0.76,street,Place Saint Lucien 31440 Marignac,31316_le40yi,G,PLACE SAINT LUCIEN,
345005607,00022,34500560700022,O,2004-07-08,NN,,,2010-04-30T08:16:14,false,3,,,,RUE,PASTEUR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,0.661044,42.914508,0.86,street,Rue Louis Pasteur 31440 Marignac,31316_0016,G,RUE LOUIS PASTEUR,
347882094,00027,34788209400027,O,1993-09-01,NN,,,2006-12-15T00:33:47,false,3,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
348748039,00016,34874803900016,O,1988-09-01,NN,,,,false,3,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349942250,00037,34994225000037,O,2018-11-26,,,,2020-07-07T04:00:18,false,1,,1,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,71.12A,NAFRev2,O,0.650214,42.914143,0.95,housenumber,1 Rue Jean Jaurès 31440 Marignac,31316_0012_00001,G,1 RUE JEAN JAURES,
351210414,00030,35121041400030,O,2002-05-01,NN,,,2008-01-04T23:26:32,true,3,,,,RUE,DU CAMPANAS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.65759,42.91192,0.94,street,Rue du Campanas 31440 Marignac,31316_0004,G,RUE DU CAMPANAS,
352607873,00036,35260787300036,O,1993-09-29,NN,,,2006-12-15T00:37:50,false,4,MARIE CHRISTINE RESTES,12,,LOT,LES 3 VALLEES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.662296,42.920533,0.67,housenumber,12 Lotissement des Trois Vallées 31440 Marignac,31316_0077_00012,G,12 LOTISSEMENT DES TROIS VALLEES,
356000000,09935,35600000009935,O,2012-01-01,,,,2014-01-31T13:30:14,false,2,,116,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.65686,42.913476,0.79,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
356000737,02801,35600073702801,O,1991-01-01,NN,,,2009-10-17T13:41:00,false,4,,,,PL,LUCIEN,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.658442,42.913366,0.74,street,Place Saint Lucien 31440 Marignac,31316_le40yi,G,PLACE SAINT LUCIEN,
377716436,00011,37771643600011,O,1990-01-01,NN,,,2008-01-04T21:07:09,true,3,,,,,RESIDENCE LES PEUPLIERS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.9208409,47.9262545,0.91,poi.park,Parc résidence Les Peupliers Fleury-les-Aubrais,https://osm.org/way/579283178,G,,
389941519,00016,38994151900016,O,1993-01-18,NN,,,2018-09-29T12:17:29,true,6,,,,PL,LUCIEN SAINT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,O,0.658442,42.913366,0.76,street,Place Saint Lucien 31440 Marignac,31316_le40yi,G,PLACE SAINT LUCIEN,
390650471,00019,39065047100019,O,1993-04-01,,,,,true,1,,,,RTE,DE SAINT BEAT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,55.1A,NAF1993,N,0.659239,42.912295,0.54,street,Rue de Saint Laurent 31440 Marignac,31316_0025,G,RUE DE SAINT LAURENT,
391116704,00019,39111670400019,O,1993-05-01,NN,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
392481099,00019,39248109900019,O,1993-07-01,NN,,,2008-11-08T00:56:21,true,4,,,,LD,L'ANERO,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
394662597,00019,39466259700019,O,1993-02-10,,,,2008-01-04T18:11:07,true,4,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398469494,00015,39846949400015,O,1994-09-10,NN,,,2014-07-08T01:26:45,true,3,,13,,RUE,MARC SERRE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.660434,42.917173,0.85,housenumber,13 Rue Marc Sere 31440 Marignac,31316_0018_00013,G,13 RUE MARC SERE,
398844696,00011,39884469600011,O,1994-08-24,NN,,,,true,1,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
400520490,00014,40052049000014,O,1995-03-01,NN,,,,true,1,,,,AV,DE LA GARE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,55.3A,NAF1993,O,0.650654,42.914005,0.8,street,Avenue de la Gare 31440 Marignac,31316_1po89y,G,AVENUE DE LA GARE,
401435433,00016,40143543300016,O,1995-05-26,NN,,,2008-01-05T20:17:02,true,3,,356,B,RUE,DETCH CLOS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.656986,42.914017,0.74,street,Rue Detch Clos 31440 Marignac,31316_0007,G,RUE DETCH CLOS,
401578778,00037,40157877800037,O,2009-10-20,,,,2014-02-11T11:27:56,false,2,,5,,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,N,0.651083,42.916381,0.94,housenumber,5 Rue des Usines 31440 Marignac,31316_0074_00005,G,5 RUE DES USINES,
401697776,00052,40169777600052,O,2021-11-01,,,,2021-12-04T14:34:41,true,1,,2,B,RUE,DES USINES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.90E,NAFRev2,N,0.65091,42.915851,0.79,street,Rue des Usines 31440 Marignac,31316_0074,G,RUE DES USINES,
401775127,00012,40177512700012,O,1995-06-26,NN,,,2019-09-17T03:53:16,true,4,,,,CHE,DES ARGUILES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,0.653175,42.914019,0.83,street,Chemin des Arguiles 31440 Marignac,31316_0001,G,CHEMIN DES ARGUILES,
404031726,00015,40403172600015,O,1989-01-01,NN,,,2020-12-09T03:48:22,true,3,,,,RUE,MARC SERE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.66044,42.916668,0.95,street,Rue Marc Sere 31440 Marignac,31316_0018,G,RUE MARC SERE,
404031734,00019,40403173400019,O,1993-10-01,NN,,,2008-01-04T20:33:16,true,3,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405143157,00015,40514315700015,O,1971-06-29,NN,,,2008-01-04T20:51:06,true,3,,,,,MAIRIE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411397540,00039,41139754000039,O,2009-11-02,,,,2021-02-23T11:33:39,true,1,RESIDENCE DU PIC DU GAR,1,,AV,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.33Z,NAFRev2,N,0.650214,42.914143,0.73,housenumber,1 Rue Jean Jaurès 31440 Marignac,31316_0012_00001,G,1 RUE JEAN JAURES,
417548567,00011,41754856700011,O,1997-01-01,NN,,,,true,1,,,,RUE,DE L 'EGLISE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,0.658024,42.912491,0.94,street,Rue de l’Eglise 31440 Marignac,31316_0010,G,RUE DE L EGLISE,
417685955,00029,41768595500029,O,2015-07-27,,,,2021-02-23T11:38:11,true,1,VILLA BEAUSEJOUR,3,,RUE,DES ROSES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,85.51Z,NAFRev2,N,0.659739,42.915438,0.94,housenumber,3 Rue des Roses 31440 Marignac,31316_0024_00003,G,3 RUE DES ROSES,
418588422,00026,41858842200026,O,2012-01-01,,,,2019-07-16T03:49:28,false,2,,1,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.10B,NAFRev2,N,0.650214,42.914143,0.95,housenumber,1 Rue Jean Jaurès 31440 Marignac,31316_0012_00001,G,1 RUE JEAN JAURES,
420247686,00017,42024768600017,O,1991-05-30,NN,,,2020-12-22T03:37:48,true,4,,,,,,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424843860,00018,42484386000018,O,1999-10-26,NN,,,2009-06-27T09:27:20,true,4,,,,CHE,DES ARGUILES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.2V,NAFRev1,O,0.653175,42.914019,0.83,street,Chemin des Arguiles 31440 Marignac,31316_0001,G,CHEMIN DES ARGUILES,
431549880,00018,43154988000018,O,2000-03-24,NN,,,2019-07-05T04:05:38,true,3,,,,RTE,DE LA CITE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.655847,42.915949,0.81,street,Rue de la Cite 31440 Marignac,31316_0005,G,RUE DE LA CITE,
432123388,00022,43212338800022,O,2020-04-01,,,,2021-02-23T13:13:13,true,1,,8,,RUE,DES ECOLES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.51Z,NAFRev2,N,0.655898,42.915314,0.94,housenumber,8 Rue des Ecoles 31440 Marignac,31316_0072_00008,G,8 RUE DES ECOLES,
432577377,00018,43257737700018,O,2000-07-25,NN,,,,false,4,,,,RUE,LOUIS PASTEUR,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,92.6C,NAFRev1,N,0.661044,42.914508,0.94,street,Rue Louis Pasteur 31440 Marignac,31316_0016,G,RUE LOUIS PASTEUR,
433481751,00017,43348175100017,O,2000-11-15,NN,,9602AA,2020-08-25T10:21:43,true,5,,52,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.65686,42.913476,0.82,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
433702347,00017,43370234700017,O,2000-11-17,NN,,,2015-10-09T08:49:06,true,4,,,,RTE,DE LA CITE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,0.655847,42.915949,0.81,street,Rue de la Cite 31440 Marignac,31316_0005,G,RUE DE LA CITE,
434073961,00014,43407396100014,O,2000-12-16,00,2019,4722ZB,2021-10-27T08:14:07,true,3,,,,RTE,SE SAINT BEAT,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
437731904,00029,43773190400029,O,2003-05-16,NN,,,2011-09-16T09:20:54,false,3,,,,RES,LES PEUPLIERS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,N,1.9208409,47.9262545,0.85,poi.park,Parc résidence Les Peupliers Fleury-les-Aubrais,https://osm.org/way/579283178,G,,
437758915,00015,43775891500015,O,2001-04-20,NN,,,2010-06-14T08:28:51,false,4,LOT LES 3 VALLEES,,,RUE,DE L'ESCARECH,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,94.99Z,NAFRev2,N,0.661365,42.919832,0.71,street,Rue d’Escarech 31440 Marignac,31316_0011,G,RUE D ESCARECH,
439130006,00026,43913000600026,O,2004-10-04,NN,,,2014-07-08T02:17:44,true,6,,4,,LOT,LOTISSEMENT DES 3 VALLEES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,0.662386,42.920191,0.8,housenumber,4 Lotissement des Trois Vallées 31440 Marignac,31316_0077_00004,G,4 LOTISSEMENT DES TROIS VALLEES,
440736528,00017,44073652800017,O,2000-09-15,NN,,,2008-04-26T16:13:07,true,4,,,,QUA,ESCARECH,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.66167,42.921497,0.68,street,Escarech 31440 Marignac,31316_s9u03u,G,ESCARECH,
440736734,00029,44073673400029,O,2021-06-21,,,,2021-10-02T13:03:54,true,1,,17,,RUE,DES BOUPATEROS,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,CARROSSERIE DE LA PIQUE,45.20A,NAFRev2,O,0.649177,42.915669,0.83,street,Rue des Boupateros 31440 Marignac,31316_0073,G,RUE DES BOUPATEROS,
442852588,00015,44285258800015,O,2002-07-01,NN,,,2006-12-15T01:22:18,false,3,,,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,0.65686,42.913476,0.95,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
442852588,00023,44285258800023,O,2006-06-01,,,,2014-07-28T10:52:18,true,3,,13,,CHE,DU MARCHE,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,0.660278,42.918014,0.88,housenumber,13 Chemin du Marche 31440 Marignac,31316_0019_00013,G,13 CHEMIN DU MARCHE,
445331093,00010,44533109300010,O,2003-01-06,NN,,,2010-04-18T09:51:46,true,5,,,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,56.30Z,NAFRev2,N,0.65686,42.913476,0.95,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,
448379917,00017,44837991700017,O,2003-04-30,NN,,,2008-11-08T02:25:24,true,3,,,,RUE,JEAN JAURES,31440,MARIGNAC,,,31316,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2J,NAFRev1,N,0.65686,42.913476,0.95,street,Rue Jean Jaurès 31440 Marignac,31316_0012,G,RUE JEAN JAURES,