siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904451,00019,21390445100019,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904451,00027,21390445100027,O,1983-12-21,NN,,,,false,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263904450,00016,26390445000016,O,1983-03-01,NN,,,2010-06-26T03:09:22,true,3,,,,,MAIRIE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904454,00015,29390445400015,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305444226,00016,30544422600016,O,,NN,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
308588177,00011,30858817700011,O,,,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
310514799,00017,31051479900017,O,,NN,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
318602125,00011,31860212500011,O,,NN,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
318617784,00026,31861778400026,O,1992-08-13,NN,,,,false,3,,,,RUE,SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,85.1G,NAF1993,N,5.639673,46.63443,0.92,street,Rue de Saintaine 39570 Publy,39445_0055,G,RUE DE SAINTAINE,
318960739,00056,31896073900056,O,,NN,,,,true,1,,,,RTE,BRIOD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
328884606,00018,32888460600018,O,,NN,,,,true,1,,,,HAM,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,20.5A,NAF1993,N,5.643621,46.632411,0.91,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
328888987,00018,32888898700018,O,1984-01-02,NN,,,2010-01-11T14:27:33,false,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
328888987,00026,32888898700026,O,1983-12-31,NN,,,2021-02-23T10:49:55,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328888995,00011,32888899500011,O,1984-01-02,NN,,,2008-11-07T00:46:53,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
328889001,00017,32888900100017,O,1984-01-02,NN,,1629ZA,2014-12-17T08:04:57,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
328889001,00025,32888900100025,O,2015-01-01,,,,2021-02-23T10:49:55,false,1,,145,,RUE,DE LA CHAPELLE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.660212,46.629092,0.93,housenumber,145 Rue de la Chapelle 39570 Publy,39445_0015_00145,G,145 RUE DE LA CHAPELLE,
330095399,00045,33009539900045,O,2004-07-01,00,2018,3299ZG,2020-08-25T10:34:11,true,5,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,46.47Z,NAFRev2,N,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
330772831,00013,33077283100013,O,1984-07-16,NN,,,,true,4,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.5Z,NAF1993,O,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
338644396,00032,33864439600032,O,1990-01-06,,,,,false,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
339297269,00013,33929726900013,O,1986-11-01,NN,,,2016-07-20T11:39:49,true,5,,,,,BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,95.24Z,NAFRev2,N,5.643621,46.632411,0.91,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
339297269,00021,33929726900021,O,2011-01-01,,,,2016-07-20T11:39:49,false,2,,320,,RUE,DE BEAUREGARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,01.45Z,NAFRev2,N,5.660197,46.625615,0.93,housenumber,320 Rue de Beauregard 39570 Publy,39445_0005_00320,G,320 RUE DE BEAUREGARD,
340931161,00020,34093116100020,O,1991-09-01,NN,,4332AA,2017-05-04T05:21:52,true,5,,270,,RUE,SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,5.640454,46.637264,0.93,housenumber,270 Rue de Saintaine 39570 Publy,39445_0055_00270,G,270 RUE DE SAINTAINE,
341044071,00015,34104407100015,O,1987-04-16,NN,,,2011-12-01T04:47:14,true,5,,250,,RUE,DU VISESSARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,5.646836,46.633806,0.81,housenumber,250 Rue de Visessard 39570 Publy,39445_0070_00250,G,250 RUE DE VISESSARD,
344933817,00019,34493381700019,O,1988-06-01,01,2018,,2020-08-25T10:42:20,true,3,,495,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348441502,00039,34844150200039,O,1993-02-01,NN,,,2008-11-08T00:22:49,false,4,,,,LD,DEVANT LE FAY,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
351939921,00018,35193992100018,O,1989-09-01,NN,,,2019-01-11T08:42:53,true,3,BINANS,280,,RUE,DE BEAUREGARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.65917,46.627689,0.79,street,Rue de Beauregard 39570 Publy,39445_0005,G,RUE DE BEAUREGARD,
352748545,00014,35274854500014,O,1989-12-30,NN,,,,true,3,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,74.1J,NAF1993,N,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
352905731,00019,35290573100019,O,1989-12-31,NN,,,2012-04-25T15:19:27,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380068460,00019,38006846000019,O,1990-01-01,NN,,,2018-09-29T12:08:13,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
388649204,00020,38864920400020,O,1992-10-01,NN,,,2008-11-08T00:49:19,false,4,,,,RUE,DE SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,20.5A,NAF1993,O,5.639673,46.63443,0.93,street,Rue de Saintaine 39570 Publy,39445_0055,G,RUE DE SAINTAINE,
399980564,00013,39998056400013,O,1900-01-01,NN,,,2011-05-03T00:20:26,false,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
399980564,00054,39998056400054,O,2013-06-01,,,,2013-01-29T08:59:37,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400523486,00019,40052348600019,O,,NN,,,,true,1,,,,RTE,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
400861290,00015,40086129000015,O,1995-04-01,NN,,,2010-04-18T06:53:50,true,5,,,,RUE,DU PUITS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.22B,NAFRev2,O,5.640728,46.634191,0.93,street,Rue du Puits 39570 Publy,39445_0045,G,RUE DU PUITS,
401960083,00020,40196008300020,O,2004-07-01,,,9523ZZ,2021-02-23T11:26:04,true,3,,120,,RUE,DU PUITS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,5.639526,46.63423,0.93,housenumber,120 Rue du Puits 39570 Publy,39445_0045_00120,G,120 RUE DU PUITS,
403269392,00011,40326939200011,O,,NN,,,,true,1,,,,RTE,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
404123556,00015,40412355600015,O,1996-01-01,NN,,,,true,4,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
407838929,00013,40783892900013,O,1996-06-07,NN,,,2011-05-03T00:26:26,false,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
408466795,00015,40846679500015,O,1995-01-01,NN,,,2006-10-28T03:34:11,false,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
408466795,00023,40846679500023,O,2004-10-01,NN,,,2008-10-16T05:11:55,true,4,,60,T,RUE,BASSE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
408567410,00019,40856741000019,O,1995-01-01,NN,,,2006-10-28T03:34:59,false,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
409927092,00034,40992709200034,O,2002-03-15,NN,,,2020-04-15T11:32:26,false,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
409931698,00016,40993169800016,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409931706,00017,40993170600017,O,1982-12-31,NN,,,2009-08-30T03:37:51,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409931714,00011,40993171400011,O,1900-01-01,NN,,,2011-05-03T00:28:12,false,3,,,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
409931722,00014,40993172200014,O,1990-01-01,NN,,,2016-11-04T09:24:25,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411337314,00016,41133731400016,O,1982-12-31,NN,,,2016-01-12T00:18:35,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411337322,00019,41133732200019,O,1985-12-31,01,2018,,2020-08-25T10:39:33,true,3,,,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
415387646,00011,41538764600011,O,1997-01-01,NN,,,2017-05-04T06:30:42,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415393495,00015,41539349500015,O,1997-01-01,NN,,,2008-01-04T23:03:51,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415394782,00015,41539478200015,O,1997-01-01,NN,,,2008-01-04T23:03:55,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418285482,00018,41828548200018,O,1998-04-06,,,,2011-05-03T00:34:01,false,3,,,,,ECOLE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
419803770,00017,41980377000017,O,1998-08-07,NN,,,2008-04-26T14:30:54,true,4,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,36.5Z,NAFRev1,O,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
421622978,00011,42162297800011,O,1999-01-22,NN,,,2015-02-22T04:17:40,true,4,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
421857574,00014,42185757400014,O,1999-02-15,NN,,,2016-12-13T03:42:28,true,4,JEAN LEOPOLD HUGONNET,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
422124073,00012,42212407300012,O,1999-02-26,NN,,,2021-02-23T11:43:39,true,5,,270,,RUE,DE BEAUREGARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-09-01,A,BOURGEOIS COURTAGE,,,BOURGEOIS COURTAGE,66.22Z,NAFRev2,N,5.660034,46.626263,0.93,housenumber,270 Rue de Beauregard 39570 Publy,39445_0005_00270,G,270 RUE DE BEAUREGARD,
423021864,00016,42302186400016,O,1999-05-25,NN,,,2019-09-02T09:48:41,true,4,,270,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,LA FERME DE L'EPINAY,46.23Z,NAFRev2,N,5.641329,46.63368,0.72,housenumber,270 Rue des 3 Fontaines 39570 Publy,39445_0030_00270,G,270 RUE DES 3 FONTAINES,
424063378,00014,42406337800014,O,1971-01-01,NN,,,2008-10-22T11:23:49,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430453837,00014,43045383700014,O,2000-04-01,NN,,,2018-12-28T04:30:37,true,4,,,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.20A,NAFRev2,N,6.4912932,47.8364352,0.9,poi,Rue des Trois Fontaines (Pont) Amage,https://osm.org/way/316756459,G,,
430605824,00027,43060582400027,O,1978-06-14,NN,,,2012-02-01T16:48:03,false,4,MINET JEAN CLAUDE,185,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,68.20B,NAFRev2,N,5.641259,46.634219,0.72,housenumber,185 Rue des 3 Fontaines 39570 Publy,39445_0030_00185,G,185 RUE DES 3 FONTAINES,
430612663,00012,43061266300012,O,1997-01-01,NN,,,,true,1,,,,,AU VILLAGE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0N,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
434661492,00018,43466149200018,O,2001-02-20,NN,,,2008-01-05T21:00:08,true,3,M GASCUEL-DEVANT LE FAY,,,RUE,SAINTAIX,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639673,46.63443,0.78,street,Rue de Saintaine 39570 Publy,39445_0055,G,RUE DE SAINTAINE,
478372139,00012,47837213900012,O,2004-08-25,NN,,,2009-06-27T11:32:27,false,3,,,,RUE,DE SAINTAINE AU VILLAGE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
490137874,00015,49013787400015,O,2006-04-25,,,,2018-07-11T03:56:04,true,2,,537,,RUE,DU PUITS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.634282,46.634395,0.93,housenumber,537 Rue du Puits 39570 Publy,39445_0045_00537,G,537 RUE DU PUITS,
492597802,00015,49259780200015,O,2006-10-01,NN,,2562BZ,2018-09-29T12:41:30,true,5,,180,,RUE,SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-11-30,F,J.P.M.G.,,,,25.62B,NAFRev2,O,5.63913,46.635817,0.93,housenumber,180 Rue de Saintaine 39570 Publy,39445_0055_00180,G,180 RUE DE SAINTAINE,
498800945,00012,49880094500012,O,2007-07-01,,,,2008-01-05T01:03:44,true,2,,25,,RUE,DE SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,85.1G,NAFRev1,N,5.639673,46.63443,0.93,housenumber,25 Rue de Saintaine 39570 Publy,39445_0055_00025,G,25 RUE DE SAINTAINE,
510137144,00018,51013714400018,O,2009-01-20,01,2018,,2020-08-25T10:24:08,true,2,,410,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,90.01Z,NAFRev2,O,5.642534,46.632927,0.72,housenumber,410 Rue des 3 Fontaines 39570 Publy,39445_0030_00410,G,410 RUE DES 3 FONTAINES,
511022089,00011,51102208900011,O,2009-05-01,NN,,,2018-09-29T12:22:58,false,2,,162,,RUE,DE LA CHAPELLE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,5.661593,46.628646,0.93,housenumber,162 Rue de la Chapelle 39570 Publy,39445_0015_00162,G,162 RUE DE LA CHAPELLE,
511022089,00037,51102208900037,O,2018-01-01,,,,2021-02-23T15:19:00,true,1,,320,,RUE,DE BEAUREGARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,5.660197,46.625615,0.93,housenumber,320 Rue de Beauregard 39570 Publy,39445_0005_00320,G,320 RUE DE BEAUREGARD,
523870707,00016,52387070700016,O,2010-07-12,,,,2012-11-10T02:20:35,true,2,,270,,RUE,DE BEAUREGARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,5.660034,46.626263,0.93,housenumber,270 Rue de Beauregard 39570 Publy,39445_0005_00270,G,270 RUE DE BEAUREGARD,
529069239,00018,52906923900018,O,2010-12-01,00,2018,,2021-02-23T15:46:19,true,3,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,74.10Z,NAFRev2,N,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
530088061,00011,53008806100011,O,2011-02-01,,,,2012-11-10T02:54:15,true,1,,150,,RTE,DE CONLIEGE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,85.51Z,NAFRev2,N,5.630803,46.63623,0.84,housenumber,150 Route de Conliège 39570 Publy,39445_0023_00150,G,150 ROUTE DE CONLIEGE,
532786241,00028,53278624100028,O,2012-03-01,02,2018,,2021-02-23T15:53:01,true,1,,180,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2012-03-01,A,EGC,,,,20.16Z,NAFRev2,O,5.645535,46.632093,0.83,housenumber,180 Route de Binans 39570 Publy,39445_0010_00180,G,180 ROUTE DE BINANS,
539125526,00019,53912552600019,O,2012-01-01,,,,2012-01-13T04:50:03,true,1,,725,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.643322,46.630256,0.72,housenumber,725 Rue des 3 Fontaines 39570 Publy,39445_0030_00725,G,725 RUE DES 3 FONTAINES,
645940701,00016,64594070100016,O,,,,,2007-01-18T09:44:58,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
646040170,00011,64604017000011,O,,,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
646042440,00016,64604244000016,O,,,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
646240549,00014,64624054900014,O,,NN,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
647141530,00046,64714153000046,O,1981-03-01,NN,,,2009-12-10T05:09:00,false,4,,,,,AU VILLAGE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778414516,00014,77841451600014,O,,NN,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
778414532,00011,77841453200011,O,1998-11-30,,,,2010-07-26T15:36:44,true,4,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
778414540,00014,77841454000014,O,,,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,48.07,NAP,N,,,0,,,,,,
778414557,00018,77841455700018,O,,,,,,true,1,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
778414565,00011,77841456500011,O,,NN,,,,true,1,,,,HAM,BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.643621,46.632411,0.91,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
778414599,00010,77841459900010,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,,,,,,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791531973,00018,79153197300018,O,2013-03-01,01,2018,4331ZA,2020-08-25T11:01:55,true,1,,,,,LOTISSEMENT LES PINSON,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2013-03-01,A,SARL 39 FACADES,,,SARL 39 FACADES,43.99C,NAFRev2,O,5.64626,46.632674,0.82,street,Lotissement le Pinson 39570 Publy,39445_a003,G,LOTISSEMENT LE PINSON,
791576473,00015,79157647300015,O,2013-03-12,00,2018,,2020-08-25T11:01:57,true,3,,645,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,GREG'S TRANSPORTS,49.41B,NAFRev2,O,5.643453,46.631017,0.72,housenumber,645 Rue des 3 Fontaines 39570 Publy,39445_0030_00645,G,645 RUE DES 3 FONTAINES,
792393431,00012,79239343100012,O,2013-04-15,,,,2013-04-12T12:13:14,true,1,,45,,RUE,SUR LA CROIX,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,45.40Z,NAFRev2,N,5.650354,46.631062,0.93,housenumber,45 Rue sur la Croix 39570 Publy,39445_0060_00045,G,45 RUE SUR LA CROIX,
804023893,00014,80402389300014,O,2014-07-25,,,,2014-10-31T10:39:20,false,2,,70,,RUE,DU VISESSARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,62.01Z,NAFRev2,N,5.648236,46.632633,0.8,housenumber,70 Rue de Visessard 39570 Publy,39445_0070_00070,G,70 RUE DE VISESSARD,
804023893,00022,80402389300022,O,2014-10-17,,,,2016-10-31T02:51:51,true,2,,170,,RUE,DE VISESSARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,62.01Z,NAFRev2,N,5.647241,46.633229,0.93,housenumber,170 Rue de Visessard 39570 Publy,39445_0070_00170,G,170 RUE DE VISESSARD,
811173137,00019,81117313700019,O,2012-04-15,NN,,,2017-05-04T10:46:09,true,2,,45,,RUE,DU CHATEAU,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,90.01Z,NAFRev2,O,5.639873,46.633727,0.93,housenumber,45 Rue du Château 39570 Publy,39445_0020_00045,G,45 RUE DU CHATEAU,
813603610,00011,81360361000011,O,2015-09-07,01,2018,4332AA,2020-08-25T11:22:17,true,1,,270,B,RUE,SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
820314615,00015,82031461500015,O,2015-11-09,,,,2016-05-17T18:29:50,true,1,,150,,RTE,DE CONLIEGE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,93.12Z,NAFRev2,N,5.630803,46.63623,0.84,housenumber,150 Route de Conliège 39570 Publy,39445_0023_00150,G,150 ROUTE DE CONLIEGE,
822521738,00010,82252173800010,O,2016-09-03,01,2018,2562BZ,2020-08-25T11:29:51,false,3,,180,,RUE,SAINTAINE,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,MECANIQUE GENERALE,25.62B,NAFRev2,O,5.63913,46.635817,0.93,housenumber,180 Rue de Saintaine 39570 Publy,39445_0055_00180,G,180 RUE DE SAINTAINE,
839694692,00022,83969469200022,O,2018-05-21,03,2018,,2020-08-25T11:41:32,false,1,,,,RTE,DE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,46.49Z,NAFRev2,O,5.643621,46.632411,0.8,street,Route de Binans 39570 Publy,39445_0010,G,ROUTE DE BINANS,
839828118,00019,83982811800019,O,2017-01-01,,,,2018-05-25T08:36:15,true,1,,425,,RUE,DES TROIS FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.642656,46.633061,0.72,housenumber,425 Rue des 3 Fontaines 39570 Publy,39445_0030_00425,G,425 RUE DES 3 FONTAINES,
841529936,00012,84152993600012,O,2018-08-01,,,,2018-08-08T09:20:57,true,1,,525,,RUE,DES 3 FONTAINES,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,5.643373,46.632092,0.93,housenumber,525 Rue des 3 Fontaines 39570 Publy,39445_0030_00525,G,525 RUE DES 3 FONTAINES,
842000861,00026,84200086100026,O,2018-09-07,,,,2021-02-23T18:01:44,true,1,,170,,RUE,DE VISESSARD,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,68.31Z,NAFRev2,N,5.647241,46.633229,0.93,housenumber,170 Rue de Visessard 39570 Publy,39445_0070_00170,G,170 RUE DE VISESSARD,
845317791,00018,84531779100018,O,2019-01-10,,,,2019-01-16T04:18:13,true,1,,40,,RUE,DU PUITS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.49Z,NAFRev2,N,5.64076,46.634457,0.93,housenumber,40 Rue du Puits 39570 Publy,39445_0045_00040,G,40 RUE DU PUITS,
851274407,00010,85127440700010,O,2019-06-01,,,4399CZ,2019-06-04T04:03:32,true,1,,70,,RUE,DU PUITS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BS TOUS TRAVAUX,43.39Z,NAFRev2,N,5.640107,46.634241,0.93,housenumber,70 Rue du Puits 39570 Publy,39445_0045_00070,G,70 RUE DU PUITS,
853897619,00013,85389761900013,O,2019-09-15,,,,2019-09-17T04:14:14,true,1,,125,,RUE,DE LA CHAPELLE BINANS,39570,PUBLY,,,39445,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,