siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804722,00013,21880472200013,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,64,,RUE,DE L EGLISE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.010231,48.155339,0.93,housenumber,64 Rue de l'Eglise 88260 Thuillières,88472_0017_00064,G,64 RUE DE L EGLISE,
218804722,00039,21880472200039,O,1997-01-01,NN,,,2013-04-18T15:38:19,false,4,MAIRIE,64,,RUE,DE L'EGLISE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.010231,48.155339,0.93,housenumber,64 Rue de l'Eglise 88260 Thuillières,88472_0017_00064,G,64 RUE DE L EGLISE,
268806965,00011,26880696500011,O,1992-01-01,NN,,,2017-08-06T14:20:20,true,4,MAIRIE,64,,RUE,DE L'EGLISE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.010231,48.155339,0.93,housenumber,64 Rue de l'Eglise 88260 Thuillières,88472_0017_00064,G,64 RUE DE L EGLISE,
300914314,00012,30091431400012,O,1974-01-01,NN,,,2011-05-04T00:10:19,true,6,,129,,RUE,DES PRES SAINT VALERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.011901,48.155268,0.93,housenumber,129 Rue des Pres Saint Valere 88260 Thuillières,88472_0045_00129,G,129 RUE DES PRES SAINT VALERE,
318987617,00012,31898761700012,O,,,,,,true,1,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326907490,00022,32690749000022,O,2004-12-16,NN,,,2006-11-25T10:03:36,true,3,,90,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,52.6E,NAFRev1,N,6.009843,48.155656,0.93,housenumber,90 Rue Nicole de Finance 88260 Thuillières,88472_0040_00090,G,90 RUE NICOLE DE FINANCE,
331465716,00016,33146571600016,O,1985-01-03,NN,,,2008-11-07T00:50:13,true,3,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
332370709,00013,33237070900013,O,1985-03-01,NN,,,2010-04-18T04:30:10,true,5,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381902063,00019,38190206300019,O,1991-01-29,NN,,,,true,3,,138,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.009444,48.15535,0.93,housenumber,138 Rue Nicole de Finance 88260 Thuillières,88472_0040_00138,G,138 RUE NICOLE DE FINANCE,
383403839,00012,38340383900012,O,1983-12-22,NN,,,2008-01-04T22:24:10,true,4,MUSEE EVE LAVALLIERE,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.011182,48.156334,0.72,street,Rue Eve Lavallière 88260 Thuillières,88472_0018,D,RUE EVE LAVALLIERE,
385174610,00019,38517461000019,O,1992-04-04,,,,,false,3,,,,,LE VILLAGE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399339035,00012,39933903500012,O,1994-12-14,NN,,,2006-10-28T02:41:49,false,3,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
399847581,00010,39984758100010,O,,NN,,,2006-11-25T12:43:17,true,1,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
401207303,00017,40120730300017,O,1972-01-01,NN,,,2007-01-18T09:37:16,true,3,,235,,RUE,PRE ST VALERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.012787,48.154634,0.76,housenumber,235 Rue des Pres Saint Valere 88260 Thuillières,88472_0045_00235,G,235 RUE DES PRES SAINT VALERE,
401209846,00021,40120984600021,O,2004-10-12,NN,,,2021-02-23T11:25:11,true,3,,114,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.009459,48.155464,0.93,housenumber,114 Rue Nicole de Finance 88260 Thuillières,88472_0040_00114,G,114 RUE NICOLE DE FINANCE,
402920656,00012,40292065600012,O,1995-11-07,,,,2006-10-28T03:10:41,false,3,,31,,RTE,DE VITTEL,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,6.010793,48.156455,0.82,housenumber,31 Route de Vittel 88260 Thuillières,88472_0062_00031,G,31 ROUTE DE VITTEL,
402920656,00020,40292065600020,O,2005-09-01,NN,,,2015-05-14T07:19:32,false,4,,47,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,O,6.010339,48.15608,0.93,housenumber,47 Rue Nicole de Finance 88260 Thuillières,88472_0040_00047,G,47 RUE NICOLE DE FINANCE,
402920656,00038,40292065600038,O,2014-01-01,01,2018,,2021-02-23T11:27:07,true,1,,135,,RTE,DE VITTEL,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.010255,48.157299,0.83,housenumber,135 Route de Vittel 88260 Thuillières,88472_0062_00135,G,135 ROUTE DE VITTEL,
403686702,00016,40368670200016,O,1995-11-07,NN,,,2008-01-04T20:27:12,true,3,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405109174,00012,40510917400012,O,1996-03-02,NN,,,2008-01-04T20:50:39,true,3,,3,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.009354,48.154771,0.93,housenumber,3 Rue Chevre Roche 88260 Thuillières,88472_0009_00003,G,3 RUE CHEVRE ROCHE,
409100278,00012,40910027800012,O,1980-12-31,NN,,,2009-04-16T05:58:32,true,4,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419867007,00017,41986700700017,O,1998-07-01,NN,,,2008-01-04T23:43:19,true,3,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430624957,00014,43062495700014,O,1981-06-01,NN,,,2006-10-31T00:59:48,true,3,,31,,RTE,DE VITTEL,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,70.2B,NAFRev1,N,6.010793,48.156455,0.82,housenumber,31 Route de Vittel 88260 Thuillières,88472_0062_00031,G,31 ROUTE DE VITTEL,
443866868,00013,44386686800013,O,2002-10-12,NN,,,2018-03-04T03:31:15,true,3,MR LELARGE JEAN LOUIS,40,,RUE,DE L EGLISE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.010664,48.155457,0.93,housenumber,40 Rue de l'Eglise 88260 Thuillières,88472_0017_00040,G,40 RUE DE L EGLISE,
451118293,00013,45111829300013,O,2003-11-17,NN,,,2019-07-20T08:33:41,true,4,,181,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,6.010469,48.153475,0.93,housenumber,181 Rue Chevre Roche 88260 Thuillières,88472_0009_00181,G,181 RUE CHEVRE ROCHE,
501924559,00013,50192455900013,O,2008-01-01,,,,2013-05-24T03:24:45,true,1,,74,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.010013,48.155793,0.93,housenumber,74 Rue Nicole de Finance 88260 Thuillières,88472_0040_00074,G,74 RUE NICOLE DE FINANCE,
507787646,00011,50778764600011,O,2008-08-01,,,,2011-03-04T07:05:17,false,2,,151,,RUE,CHEVREROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,6.01034,48.153676,0.84,housenumber,151 Rue Chevre Roche 88260 Thuillières,88472_0009_00151,G,151 RUE CHEVRE ROCHE,
511506677,00018,51150667700018,O,2009-04-01,,,,2009-04-01T04:58:32,true,1,,271,,RUE,DE L'EGLISE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,6.00841,48.154276,0.93,housenumber,271 Rue de l'Eglise 88260 Thuillières,88472_0017_00271,G,271 RUE DE L EGLISE,
514385947,00023,51438594700023,O,2012-04-27,,,,2021-02-23T15:25:48,false,1,,79,,RUE,PRES SAINT VALERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,47.99A,NAFRev2,N,6.011284,48.15563,0.89,housenumber,79 Rue des Pres Saint Valere 88260 Thuillières,88472_0045_00079,G,79 RUE DES PRES SAINT VALERE,
533726774,00011,53372677400011,O,2011-07-11,,,,2014-04-18T05:26:16,true,2,,58,,RUE,EVE LAVALLIERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99D,NAFRev2,N,6.011402,48.156288,0.93,housenumber,58 Rue Eve Lavallière 88260 Thuillières,88472_0018_00058,G,58 RUE EVE LAVALLIERE,
534775572,00017,53477557200017,O,2011-08-01,NN,,,2015-09-23T19:26:44,true,4,,65,,RUE,DES PRES SAINT VALERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2015-08-31,F,THEG ENERGIE,,,THEG ENERGIE,43.22A,NAFRev2,N,6.011246,48.155654,0.93,housenumber,65 Rue des Pres Saint Valere 88260 Thuillières,88472_0045_00065,G,65 RUE DES PRES SAINT VALERE,
783461312,00036,78346131200036,O,2011-03-01,,,,2018-02-08T03:58:44,true,2,,200,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.19B,NAFRev2,N,6.010504,48.153278,0.93,housenumber,200 Rue Chevre Roche 88260 Thuillières,88472_0009_00200,G,200 RUE CHEVRE ROCHE,
783482847,00010,78348284700010,O,,NN,,,,true,1,,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
794540518,00014,79454051800014,O,2013-05-28,,,,2013-07-30T16:24:30,true,1,,172,,RUE,NICOLE DE FINANCE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,94.99Z,NAFRev2,N,6.009059,48.155197,0.93,housenumber,172 Rue Nicole de Finance 88260 Thuillières,88472_0040_00172,G,172 RUE NICOLE DE FINANCE,
808288260,00017,80828826000017,O,2014-11-12,,,,2017-02-22T11:22:42,true,2,,201,,RUE,DES PRES ST VALERE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,47.99A,NAFRev2,N,6.012464,48.154773,0.86,housenumber,201 Rue des Pres Saint Valere 88260 Thuillières,88472_0045_00201,G,201 RUE DES PRES SAINT VALERE,
811357284,00017,81135728400017,O,2015-05-12,,,2562BZ,2015-05-13T04:52:40,true,1,,31,,RTE,DE VITTEL,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,43.21A,NAFRev2,N,6.010793,48.156455,0.82,housenumber,31 Route de Vittel 88260 Thuillières,88472_0062_00031,G,31 ROUTE DE VITTEL,
833369499,00011,83336949900011,O,2017-11-16,,,4399CZ,2021-01-13T08:44:54,true,2,,40,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,16.23Z,NAFRev2,N,6.009167,48.154369,0.93,housenumber,40 Rue Chevre Roche 88260 Thuillières,88472_0009_00040,G,40 RUE CHEVRE ROCHE,
851072678,00010,85107267800010,O,2019-05-18,,,,2019-05-27T08:21:53,true,1,,181,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,68.20B,NAFRev2,N,6.010469,48.153475,0.93,housenumber,181 Rue Chevre Roche 88260 Thuillières,88472_0009_00181,G,181 RUE CHEVRE ROCHE,
887689503,00019,88768950300019,O,2020-07-24,,,,2020-07-31T03:40:14,true,1,,151,,RUE,CHEVRE ROCHE,88260,THUILLIERES,,88260,88472,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,68.20B,NAFRev2,N,6.01034,48.153676,0.93,housenumber,151 Rue Chevre Roche 88260 Thuillières,88472_0009_00151,G,151 RUE CHEVRE ROCHE,
890077563,00017,89007756300017,O,2020-09-01,,,,2020-10-17T03:42:15,true,1,LA THUILERIE,,,,,88260,THUILLIERES,,,88472,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
