siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00129,13001008500129,O,2010-01-25,NN,,,2017-05-04T01:10:17,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,DU CONSULAT,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  LAGRASSE,,,,84.11Z,NAFRev2,N,2.620453,43.091453,0.95,housenumber,2 Rue du Consulat 11220 Lagrasse,11185_0042_00002,G,2 RUE DU CONSULAT,
171102114,00294,17110211400294,O,1983-03-16,,,,2013-04-29T22:35:56,false,5,,2,,RUE,DU CONSULAT,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LAGRASSE,,,,84.11Z,NAFRev2,N,2.620453,43.091453,0.95,housenumber,2 Rue du Consulat 11220 Lagrasse,11185_0042_00002,G,2 RUE DU CONSULAT,
171106610,00040,17110661000040,O,1983-03-16,NN,,,2009-03-17T10:59:10,false,4,,,,,LE VILLAGE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LAGRASSE,,,,84.13Z,NAFRev2,N,2.620399,43.091217,0.94,street,Le Village 11220 Lagrasse,11185_97kpmb,G,LE VILLAGE,
200095941,00015,20009594100015,O,2021-06-01,,,,2022-07-14T08:56:46,true,2,ABBAYE SAINTE-MARIE D'ORBIEU,4,,,RIVE GAUCHE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,90.04Z,NAFRev2,O,2.61699,43.091074,0.94,housenumber,4 Rive Gauche 11220 Lagrasse,11185_0147_00004,G,4 RIVE GAUCHE,
211101852,00013,21110185200013,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.620399,43.091217,0.39,street,Le Village 11220 Lagrasse,11185_97kpmb,D,LE VILLAGE,
211101852,00021,21110185200021,O,1983-03-16,NN,,,,false,4,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2002-12-25,F,CAMPING MUN LES ETIROIRS,,,,55.2C,NAF1993,N,,,0,,,,,,
211101852,00047,21110185200047,O,1993-05-17,NN,,,2008-01-04T18:25:39,false,3,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BOUCOCERS BACHANDRES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211101852,00054,21110185200054,O,1995-01-01,NN,,,2008-01-04T18:25:39,false,3,HOTEL DE VILLE,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.620399,43.091217,0.39,street,Le Village 11220 Lagrasse,11185_97kpmb,D,LE VILLAGE,
211101852,00062,21110185200062,O,2000-06-13,03,2020,,2022-08-29T09:05:55,false,3,,,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.620403,43.090269,0.84,street,Boulevard de la Promenade 11220 Lagrasse,11185_0130,G,BOULEVARD DE LA PROMENADE,
211101852,00070,21110185200070,O,2001-12-25,NN,,,2014-08-08T15:40:47,false,3,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2012-10-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241100155,00027,24110015500027,O,1984-10-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,75.1A,NAF1993,O,2.620399,43.091217,0.39,street,Le Village 11220 Lagrasse,11185_97kpmb,G,LE VILLAGE,
241100510,00015,24110051000015,O,2002-12-03,NN,,,2015-05-22T15:06:35,true,5,,,,,MAISON DES COMMUNES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,84.11Z,NAFRev2,O,-0.4932286,43.8969953,0.89,poi.public_building,Maison des Communes (Bâtiment public) Mont-de-Marsan,https://osm.org/way/45826886,G,,
241100510,00023,24110051000023,O,2009-01-01,NN,,,2015-05-22T15:06:35,false,3,,,,AV,DES CONDAMINES,11220,LAGRASSE,,BP 28,11185,,,,,,,,,,,,,,,,,,,2013-12-25,F,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.621736,43.093241,0.84,street,Avenue des Condamines 11220 Lagrasse,11185_ot2qi4,G,AVENUE DES CONDAMINES,
251100392,00025,25110039200025,O,2004-06-01,NN,,,2017-05-04T01:35:16,false,5,,,,AV,DES CONDAMINES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,42.99Z,NAFRev2,O,2.621736,43.093241,0.84,street,Avenue des Condamines 11220 Lagrasse,11185_ot2qi4,G,AVENUE DES CONDAMINES,
261100291,00010,26110029100010,O,1983-03-01,NN,,,2016-07-23T12:08:03,true,4,,,,,HOTEL DE VILLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.620399,43.091217,0.39,street,Le Village 11220 Lagrasse,11185_97kpmb,G,LE VILLAGE,
261100291,00028,26110029100028,O,1984-11-14,NN,,,2016-07-23T12:08:03,false,4,,,,,HOTEL DE VILLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.620399,43.091217,0.39,street,Le Village 11220 Lagrasse,11185_97kpmb,G,LE VILLAGE,
291101756,00018,29110175600018,O,1986-06-23,NN,,,2011-02-02T10:08:08,true,4,MAIRIE,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,42.99Z,NAFRev2,N,2.589774,43.067485,0.64,street,Metairie Blanche 11220 Lagrasse,11185_B084,D,METAIRIE BLANCHE,
300225125,00016,30022512500016,O,,,,,,true,1,,,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.620403,43.090269,0.84,street,Boulevard de la Promenade 11220 Lagrasse,11185_0130,G,BOULEVARD DE LA PROMENADE,
302458971,00017,30245897100017,O,,NN,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303338149,00014,30333814900014,O,,NN,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
303997522,00014,30399752200014,O,1900-01-01,11,2020,,2022-10-29T03:55:09,true,4,,,,DOM,CHATEAU DE PECHLATT,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.613892,43.114394,0.5,street,Domaine de Pechlat 11220 Lagrasse,11185_B056,G,DOMAINE DE PECHLAT,
304974645,00018,30497464500018,O,1963-01-01,NN,,,2013-10-16T03:32:04,true,3,,,,RUE,MAGENE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,2.620125,43.090705,0.95,street,Rue Magène 11220 Lagrasse,11185_0087,G,RUE MAGENE,
305154791,00019,30515479100019,O,,,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306358912,00039,30635891200039,O,1998-01-01,NN,,,2008-01-04T19:41:34,true,3,,19,,RUE,MAGERE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.620185,43.090784,0.75,housenumber,19 Rue Magène 11220 Lagrasse,11185_0087_00019,G,19 RUE MAGENE,
306385741,00039,30638574100039,O,1900-01-01,NN,,,2008-01-04T19:41:42,true,3,,,,,ABBAYE STE MARIE DE L ORBI,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.6167789,43.0909811,0.8,poi.place_of_worship,Abbaye de Lagrasse (Lieu de culte) Lagrasse,https://osm.org/node/4226863473,G,,
307418723,00010,30741872300010,O,,NN,,,,true,1,,6,,RUE,DE L HOSPICE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.02,NAP,N,2.619255,43.091008,0.56,housenumber,6 Rue de l’Eglise 11220 Lagrasse,11185_0059_00006,G,6 RUE DE L EGLISE,
308906262,00016,30890626200016,O,,,,,,true,1,,,,,PRAX NAUD,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,2.63199,43.080442,0.94,street,Prax Naud 11220 Lagrasse,11185_B107,G,PRAX NAUD,
309950434,00014,30995043400014,O,1900-01-01,,,,,true,3,,,,,MAIRIE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310506423,00014,31050642300014,O,2000-04-01,NN,,,2007-11-08T08:55:13,true,3,,15,,RUE,DES DEUX PONTS,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,2.618778,43.091896,0.74,housenumber,15 Rue des 2 Ponts 11220 Lagrasse,11185_0049_00015,G,15 RUE DES 2 PONTS,
310721725,00029,31072172500029,O,,NN,,,,true,1,,9,,LOT,LES CONDAMINES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.62187,43.093106,0.62,housenumber,9 Avenue des Condamines 11220 Lagrasse,11185_ot2qi4_00009,G,9 AVENUE DES CONDAMINES,
310957600,00011,31095760000011,O,,,,,,true,1,,,,RTE,DE CARCASSONNE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.61857,43.093075,0.84,street,Route de Carcassonne 11220 Lagrasse,11185_0026,G,ROUTE DE CARCASSONNE,
311265425,00018,31126542500018,O,,NN,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311417885,00010,31141788500010,O,1977-01-01,NN,,,2009-06-27T03:55:06,false,6,,,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,47.11B,NAFRev2,O,2.620403,43.090269,0.84,street,Boulevard de la Promenade 11220 Lagrasse,11185_0130,G,BOULEVARD DE LA PROMENADE,
311417885,00028,31141788500028,O,1996-07-19,NN,,5610CQ,2015-03-17T00:12:37,true,4,,10,B,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,2.620449,43.090716,0.78,housenumber,10bis Boulevard de la Promenade 11220 Lagrasse,11185_0130_00010_bis,G,10BIS BOULEVARD DE LA PROMENADE,
311777288,00029,31177728800029,O,1900-01-01,NN,,,2011-04-28T00:13:53,false,3,,,,,SAINT AURIOL,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.619657,43.091394,0.44,street,Rue Saint-Michel 11220 Lagrasse,11185_0151,G,RUE SAINT MICHEL,
311777288,00045,31177728800045,O,2006-01-01,,,,2022-05-17T12:39:40,true,2,CHATEAU DE SAINT-AURIOL,,,RTE,METAIRIE BASSE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.589774,43.067485,0.63,street,Metairie Blanche 11220 Lagrasse,11185_B084,G,METAIRIE BLANCHE,
312933468,00018,31293346800018,O,,NN,,,,true,1,,,,PL,DE LA HALLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.618706,43.091403,0.82,street,Place de la Halle 11220 Lagrasse,11185_0075,G,PLACE DE LA HALLE,
313826596,00014,31382659600014,O,1900-01-01,,,,2007-01-18T09:13:17,true,3,,,,,SERVIES EN VAL,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.5157989,43.0835259,0.9,poi,(Pont) Serviès-en-Val,https://osm.org/way/231643665,G,,
315694711,00047,31569471100047,O,,NN,,,,true,1,,25,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,52.4R,NAF1993,N,2.621027,43.091039,0.86,housenumber,25 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00025,G,25 BOULEVARD DE LA PROMENADE,
316328228,00010,31632822800010,O,1979-01-01,NN,,,,true,4,,11,,RUE,DES 2 PONTS,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,2.61871,43.09173,0.95,housenumber,11 Rue des 2 Ponts 11220 Lagrasse,11185_0049_00011,G,11 RUE DES 2 PONTS,
316886662,00014,31688666200014,O,1979-01-01,NN,,,2011-04-23T04:55:14,true,5,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
317544039,00025,31754403900025,O,1987-04-01,NN,,,2008-01-04T20:53:46,true,3,,1,,RUE,DE L'EGLISE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.61936,43.090982,0.94,housenumber,1 Rue de l’Eglise 11220 Lagrasse,11185_0059_00001,G,1 RUE DE L EGLISE,
317635209,00032,31763520900032,O,2002-11-01,NN,,,2021-02-23T10:42:31,true,3,,35,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.621121,43.090032,0.86,housenumber,35 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00035,G,35 BOULEVARD DE LA PROMENADE,
317939304,00026,31793930400026,O,1980-01-01,NN,,,2017-10-05T03:18:06,true,4,,,,RUE,DE L EGLISE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.61925,43.09101,0.94,street,Rue de l’Eglise 11220 Lagrasse,11185_0059,G,RUE DE L EGLISE,
317946564,00018,31794656400018,O,,,,,,true,1,,,,,ABBAYE DE LAGRASSE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,2.618706,43.091403,0.65,street,Place de la Halle 11220 Lagrasse,11185_0075,G,PLACE DE LA HALLE,
318228731,00010,31822873100010,O,,NN,,,,true,1,,,,,ABBAYE STE MARIE L'ORBIEU,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1986-08-11,F,,,,,01.17,NAP,N,2.6167789,43.0909811,0.83,poi.place_of_worship,Abbaye de Lagrasse (Lieu de culte) Lagrasse,https://osm.org/node/4226863473,G,,
318417979,00024,31841797900024,O,1968-01-01,NN,,,2009-02-05T11:34:36,true,4,,13,,RUE,PAUL VERGNES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.619873,43.091098,0.95,housenumber,13 Rue Paul Vergnes 11220 Lagrasse,11185_0102_00013,G,13 RUE PAUL VERGNES,
318952181,00028,31895218100028,O,1983-02-21,01,2020,,2022-08-29T09:16:09,true,4,,,,PL,DE LA HALLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.618706,43.091403,0.82,street,Place de la Halle 11220 Lagrasse,11185_0075,G,PLACE DE LA HALLE,
320306285,00034,32030628500034,O,2003-02-08,NN,,1512ZA,2016-01-06T09:43:34,true,5,,1,B,PL,DE LA HALLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.12Z,NAFRev2,N,2.618744,43.091609,0.75,housenumber,1bis Place de la Halle 11220 Lagrasse,11185_0075_00001_bis,G,1BIS PLACE DE LA HALLE,
320776198,00048,32077619800048,O,1996-11-06,NN,,,2011-04-28T00:18:39,false,4,,,,RUE,LAFAYETTE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,2.619255,43.09034,0.94,street,Rue Lafayette 11220 Lagrasse,11185_0081,G,RUE LAFAYETTE,
321785487,00018,32178548700018,O,,,,,,true,1,,,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,2.620403,43.090269,0.84,street,Boulevard de la Promenade 11220 Lagrasse,11185_0130,G,BOULEVARD DE LA PROMENADE,
321885469,00023,32188546900023,O,,NN,,,,true,1,,15,,PL,DE LA HALLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,2.618647,43.091393,0.84,housenumber,15 Place de la Halle 11220 Lagrasse,11185_0075_00015,G,15 PLACE DE LA HALLE,
322166729,00010,32216672900010,O,,,,,,true,1,,14,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,2.620501,43.09058,0.86,housenumber,14 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00014,G,14 BOULEVARD DE LA PROMENADE,
322234329,00017,32223432900017,O,1981-07-01,NN,,,2013-10-18T03:27:30,true,4,LAGRASSE,,,,L ABBAYE STE MARIE D'ORBIE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,01.21Z,NAFRev2,N,2.6166041,43.0903736,0.76,poi.2,Abbaye Sainte-Marie d'Orbieu (Monument historique) Lagrasse,https://osm.org/way/184266392,G,,
323296954,00015,32329695400015,O,1982-01-01,NN,,,,true,1,,11,,RUE,DES 2 PONTS,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,52.2C,NAF1993,O,2.61871,43.09173,0.95,housenumber,11 Rue des 2 Ponts 11220 Lagrasse,11185_0049_00011,G,11 RUE DES 2 PONTS,
324835867,00015,32483586700015,O,,NN,,,2007-01-18T09:16:36,true,1,,,,,STAURIOL,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325224079,00021,32522407900021,O,1999-01-04,NN,,,2008-11-07T00:42:23,true,3,,,,,,11220,LAGRASSE,,BP 24,11185,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325783298,00012,32578329800012,O,1982-10-25,NN,,,2022-01-08T03:56:17,true,3,,,,,ABBAYE STE MARIE D'ORBIEU,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6166041,43.0903736,0.83,poi.2,Abbaye Sainte-Marie d'Orbieu (Monument historique) Lagrasse,https://osm.org/way/184266392,G,,
325808327,00028,32580832700028,O,2010-11-01,NN,,,2014-06-14T01:45:58,true,2,,2,,,RUE DES TINERIES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,L'OLIVIERE,01.26Z,NAFRev2,N,2.619215,43.092656,0.94,housenumber,2 Rue des Tineries 11220 Lagrasse,11185_0161_00002,G,2 RUE DES TINERIES,
326434776,00018,32643477600018,O,1982-01-01,NN,,,2014-01-11T12:52:52,true,4,,,,,LES ACYMES,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.592805,43.10061,0.46,street,Les Auzines Ouest 11220 Lagrasse,11185_B003,G,LES AUZINES OUEST,
326496189,00076,32649618900076,O,2012-11-15,,,,2013-03-19T14:49:22,false,2,,11,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,EVE.B,23.19Z,NAFRev2,N,2.620967,43.091619,0.86,housenumber,11 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00011,G,11 BOULEVARD DE LA PROMENADE,
327141107,00018,32714110700018,O,,,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327632923,00022,32763292300022,O,1900-01-01,NN,,,2011-04-28T00:23:29,false,3,,,,PL,DE LA BOUQUERIE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,2.619013,43.090841,0.85,street,Place de la Bouquerie 11220 Lagrasse,11185_0012,G,PLACE DE LA BOUQUERIE,
327632923,00030,32763292300030,O,1999-01-18,NN,,,2008-04-21T11:25:06,false,4,,5,,RUE,DROITE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,18.13Z,NAFRev2,N,2.619077,43.090299,0.94,housenumber,5 Rue Droite 11220 Lagrasse,11185_0053_00005,G,5 RUE DROITE,
327632923,00048,32763292300048,O,2008-03-01,,,,2016-05-18T10:03:16,false,4,,1,B,RUE,FOY,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,71.11Z,NAFRev2,N,2.619331,43.091842,0.77,housenumber,1bis Rue de Foy 11220 Lagrasse,11185_0069_00001_bis,G,1BIS RUE DE FOY,
327632923,00055,32763292300055,O,2016-05-17,,,,2017-10-04T11:28:18,true,2,,18,,RUE,DU CONSULAT,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,71.12B,NAFRev2,N,2.619044,43.091669,0.95,housenumber,18 Rue du Consulat 11220 Lagrasse,11185_0042_00018,G,18 RUE DU CONSULAT,
327964326,00018,32796432600018,O,,NN,,,,true,1,,21,,RUE,PAUL VERGNE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,2.619858,43.090877,0.9,housenumber,21 Rue Paul Vergnes 11220 Lagrasse,11185_0102_00021,G,21 RUE PAUL VERGNES,
328147269,00018,32814726900018,O,,,,,,true,1,,,,PL,DE LA HALLE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,2.618706,43.091403,0.82,street,Place de la Halle 11220 Lagrasse,11185_0075,G,PLACE DE LA HALLE,
328461298,00023,32846129800023,O,1984-09-01,NN,,,2006-10-27T01:50:10,true,3,,,,RUE,DE L'EGLISE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,85.1G,NAFRev1,N,2.61925,43.09101,0.94,street,Rue de l’Eglise 11220 Lagrasse,11185_0059,G,RUE DE L EGLISE,
329281521,00024,32928152100024,O,1987-04-01,NN,,,2006-12-15T00:24:45,false,3,,,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,2.620403,43.090269,0.84,street,Boulevard de la Promenade 11220 Lagrasse,11185_0130,G,BOULEVARD DE LA PROMENADE,
329481600,00016,32948160000016,O,,NN,,,,true,1,,4,,PL,DE LA BOUQUERIE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.619014,43.090903,0.86,housenumber,4 Place de la Bouquerie 11220 Lagrasse,11185_0012_00004,G,4 PLACE DE LA BOUQUERIE,
329872675,00023,32987267500023,O,,NN,,,,true,1,,24,,BD,PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.46,NAP,N,2.620403,43.090269,0.77,housenumber,24 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00024,G,24 BOULEVARD DE LA PROMENADE,
330120676,00011,33012067600011,O,,NN,,,,true,1,,25,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,2.621027,43.091039,0.86,housenumber,25 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00025,G,25 BOULEVARD DE LA PROMENADE,
330256892,00010,33025689200010,O,1984-07-09,NN,,,2010-11-10T11:31:01,false,4,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330682121,00059,33068212100059,O,2015-05-15,,,,2022-03-09T16:24:36,false,4,,11,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,90.03A,NAFRev2,N,2.620967,43.091619,0.86,housenumber,11 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00011,G,11 BOULEVARD DE LA PROMENADE,
330879008,00069,33087900800069,O,2017-12-07,,,,2018-07-04T08:43:50,false,1,,41,,BD,DE LA PROMENADE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,68.20A,NAFRev2,N,2.620491,43.089574,0.86,housenumber,41 Boulevard de la Promenade 11220 Lagrasse,11185_0130_00041,G,41 BOULEVARD DE LA PROMENADE,
331130138,00018,33113013800018,O,,NN,,,,true,1,,,,,ABBAYE STE MARIE D ORBIEU,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,O,2.6166041,43.0903736,0.83,poi.2,Abbaye Sainte-Marie d'Orbieu (Monument historique) Lagrasse,https://osm.org/way/184266392,G,,
331262576,00019,33126257600019,O,,,,,,true,1,,1,,RUE,DE LA RIVE GAUCHE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,47.01,NAP,N,2.618098,43.09279,0.61,housenumber,1 Rive Gauche 11220 Lagrasse,11185_0147_00001,G,1 RIVE GAUCHE,
331793174,00029,33179317400029,O,1998-07-01,NN,,,,true,1,,19,,RUE,MAGENE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,92.3A,NAF1993,N,2.620185,43.090784,0.95,housenumber,19 Rue Magène 11220 Lagrasse,11185_0087_00019,G,19 RUE MAGENE,
332189737,00056,33218973700056,O,1998-06-01,NN,,,2017-10-10T15:29:55,false,4,,4,,RUE,DES MAZELS,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,36.2C,NAFRev1,N,2.618984,43.09111,0.7,housenumber,4 Rue Mazels 11220 Lagrasse,11185_0092_00004,G,4 RUE MAZELS,
332458181,00010,33245818100010,O,,NN,,,,true,1,,,,RTE,DE CARCASSONNE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.61857,43.093075,0.84,street,Route de Carcassonne 11220 Lagrasse,11185_0026,G,ROUTE DE CARCASSONNE,
332550862,00012,33255086200012,O,,NN,,,,true,1,,,,RTE,DE CARCASSONNE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.61857,43.093075,0.84,street,Route de Carcassonne 11220 Lagrasse,11185_0026,G,ROUTE DE CARCASSONNE,
333186054,00016,33318605400016,O,,NN,,,2006-11-25T10:21:51,true,1,,4,,RUE,DU PECH,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,2.619669,43.089831,0.95,housenumber,4 Rue du Pech 11220 Lagrasse,11185_0107_00004,G,4 RUE DU PECH,
333601433,00019,33360143300019,O,1985-09-09,NN,,,2010-05-14T11:42:06,true,3,,,,,CHATEAU DE SAINT-AURIOL,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6182,43.085917,0.44,street,Route de Saint Pierre des Champs 11220 Lagrasse,11185_0154,G,ROUTE DE SAINT PIERRE DES CHAMPS,
333834596,00012,33383459600012,O,1985-10-01,NN,,,2006-11-25T10:24:13,true,4,,,,,ABBAYE STE MARIE ORBIEU,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.4M,NAF1993,N,2.6167789,43.0909811,0.79,poi.place_of_worship,Abbaye de Lagrasse (Lieu de culte) Lagrasse,https://osm.org/node/4226863473,G,,
333886604,00011,33388660400011,O,1985-11-04,NN,,,2022-09-22T04:14:39,true,6,,6,,RUE,SAINT MICHEL,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.78C,NAFRev2,N,2.619562,43.091171,0.95,housenumber,6 Rue Saint-Michel 11220 Lagrasse,11185_0151_00006,G,6 RUE SAINT MICHEL,
334103355,00015,33410335500015,O,,NN,,,,true,1,,,,,,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
334346459,00012,33434645900012,O,,NN,,,,true,1,,6,,RUE,RIVE GAUCHE,11220,LAGRASSE,,,11185,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.617022,43.090141,0.76,housenumber,6 Rive Gauche 11220 Lagrasse,11185_0147_00006,G,6 RIVE GAUCHE,