siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,00378,08558098300378,O,1990-12-28,02,2018,,2020-08-25T10:12:50,false,5,,39,B,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,5.368088,49.164081,0.63,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
185509957,00014,18550995700014,O,1985-03-05,,,,2019-11-14T14:00:45,true,4,LD JARDIN FONTAINE,,,,QUARTIER MAGINOT,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,56.10A,NAFRev2,N,5.3553703,49.1644825,0.89,poi.military,Quartier Maginot (Zone militaire) Thierville-sur-Meuse,https://osm.org/way/239285828,G,,
195507595,00013,19550759500013,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,,,RUE,JEAN JAURES,55840,THIERVILLE-SUR-MEUSE,,BP 2045,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.354222,49.170563,0.94,street,Rue Jean Jaurès 55840 Thierville-sur-Meuse,55505_0115,G,RUE JEAN JAURES,
200022184,00093,20002218400093,O,2010-01-01,01,2018,,2020-08-25T10:14:42,false,1,,,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2010-01-01,A,SESSAD PROFESSIONNEL,,,,88.91B,NAFRev2,N,5.362048,49.167628,0.94,street,Rue Niel 55840 Thierville-sur-Meuse,55505_0155,G,RUE NIEL,
200032696,00011,20003269600011,O,2012-04-06,,,,2019-11-14T14:00:45,true,1,,,,,QUARTIER MAGINOT,55840,THIERVILLE-SUR-MEUSE,,BP 82041,55505,55108,VERDUN CEDEX,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,56.10A,NAFRev2,N,5.3553703,49.1644825,0.89,poi.military,Quartier Maginot (Zone militaire) Thierville-sur-Meuse,https://osm.org/way/239285828,G,,
200084382,00460,20008438200460,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,1,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2019-01-01,A,SESSAD THIERVILLE,,,,88.91B,NAFRev2,O,5.362048,49.167628,0.94,housenumber,1 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00001,G,1 RUE NIEL,
200084382,00486,20008438200486,O,2019-01-01,,,,2019-11-14T14:00:45,false,1,,1,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2019-01-01,A,SESSAD PROFESSIONNEL NORD,,,,88.91B,NAFRev2,O,5.362048,49.167628,0.94,housenumber,1 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00001,G,1 RUE NIEL,
215505058,00010,21550505800010,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,,,PL,EUGENE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.355633,49.167423,0.84,street,Place Eugene Goubet 55840 Thierville-sur-Meuse,55505_9k415s,G,PLACE EUGENE GOUBET,
215505058,00028,21550505800028,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,21,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ JARDIN FONTAINE,,,,85.10Z,NAFRev2,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
215505058,00036,21550505800036,O,1983-12-21,03,2018,,2020-08-25T10:17:48,false,4,,21,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JARDIN FONTAINE,,,,85.20Z,NAFRev2,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
215505058,00044,21550505800044,O,1983-12-21,03,2018,,2020-08-25T10:17:48,false,4,,15,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.352957,49.170846,0.94,housenumber,15 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00015,G,15 RUE DE LA LIBERATION,
215505058,00051,21550505800051,O,1983-12-21,02,2018,,2020-08-25T10:17:48,false,3,,,,PL,EUGENE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.355633,49.167423,0.84,street,Place Eugene Goubet 55840 Thierville-sur-Meuse,55505_9k415s,G,PLACE EUGENE GOUBET,
215505058,00069,21550505800069,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,35,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
255501710,00016,25550171000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
265500421,00010,26550042100010,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,35,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
275501492,00019,27550149200019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300558798,00017,30055879800017,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,AV,P GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,72.3Z,NAF1993,N,5.367473,49.163844,0.92,housenumber,18 Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00018,G,18 AV P GOUBET ET J VAN HEEGHE,
300585577,00038,30058557700038,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
300808565,00018,30080856500018,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,DU COLONEL FOURLINIE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,5.361853,49.164417,0.94,housenumber,5 Rue du Colonel Fourlinie 55840 Thierville-sur-Meuse,55505_0060_00005,G,5 RUE DU COLONEL FOURLINIE,
300987575,00069,30098757500069,O,1999-01-01,12,2018,,2021-06-06T20:06:32,true,3,,,,AV,DE L ETANG BLEU,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,5.36118,49.175776,0.85,street,Avenue de l'Etang Bleu 55840 Thierville-sur-Meuse,55505_0080,G,AVENUE DE L ETANG BLEU,
302180955,00056,30218095500056,O,1991-02-28,NN,,,2019-11-14T14:00:45,false,5,Z I CHICAGO,,,RUE,DU CHAMP DE MARS,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,49.41A,NAFRev2,O,5.372809,49.167354,0.94,street,Rue du Champ de Mars 55840 Thierville-sur-Meuse,55505_0040,G,RUE DU CHAMP DE MARS,
302889324,00018,30288932400018,O,,,,,2019-11-14T14:00:45,true,1,,26,,AV,GOUBET HEEG,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.366687,49.164025,0.78,housenumber,26 Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00026,G,26 AV P GOUBET ET J VAN HEEGHE,
303274906,00112,30327490600112,O,1993-12-30,NN,,,2019-11-14T14:00:45,false,6,,39,B,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2C,NAFRev1,N,5.368088,49.164081,0.63,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
303911457,00024,30391145700024,O,,,,,2019-11-14T14:00:45,true,1,,7,,RTE,DE VARENNES,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.351688,49.170145,0.84,housenumber,7 Route de Varennes 55840 Thierville-sur-Meuse,55505_0225_00007,G,7 ROUTE DE VARENNES,
305424277,00021,30542427700021,O,2012-09-03,,,,2021-02-23T10:37:07,true,1,,21,,RUE,DERRIERE L'EGLISE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,45.40Z,NAFRev2,N,5.354568,49.173325,0.94,housenumber,21 Rue Derriere l'Eglise 55840 Thierville-sur-Meuse,55505_0065_00021,G,21 RUE DERRIERE L EGLISE,
306249871,00014,30624987100014,O,,NN,,,2019-11-14T14:00:45,true,1,,54,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.05,NAP,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
306544016,00034,30654401600034,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RTE,DE VARENNES,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,64.24,NAP,N,5.350599,49.171153,0.85,housenumber,15 Route de Varennes 55840 Thierville-sur-Meuse,55505_0225_00015,G,15 ROUTE DE VARENNES,
307057869,00017,30705786900017,O,,NN,,,2019-11-14T14:00:45,true,1,,33,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,5.353826,49.171737,0.94,housenumber,33 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00033,G,33 RUE DE LA LIBERATION,
307530642,00015,30753064200015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,JEAN JAURES,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.354222,49.170563,0.94,street,Rue Jean Jaurès 55840 Thierville-sur-Meuse,55505_0115,G,RUE JEAN JAURES,
309472785,00034,30947278500034,O,1991-09-16,NN,,,2019-11-14T14:00:45,false,4,,5,,RUE,DERRIERE L EGLISE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,5.354,49.172756,0.94,housenumber,5 Rue Derriere l'Eglise 55840 Thierville-sur-Meuse,55505_0065_00005,G,5 RUE DERRIERE L EGLISE,
309941524,00071,30994152400071,O,2009-03-01,,,,2019-11-14T14:00:45,true,2,,20,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.99C,NAFRev2,N,5.353083,49.170688,0.94,housenumber,20 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00020,G,20 RUE DE LA LIBERATION,
310277603,00026,31027760300026,O,1979-09-15,,,,2019-11-14T14:00:45,false,4,,20,,RUE,DU PONT,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
310277603,00034,31027760300034,O,1993-10-08,NN,,,2020-08-06T14:11:37,false,5,,68,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,5.3558,49.172748,0.94,housenumber,68 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00068,G,68 RUE DE LA LIBERATION,
310277603,00042,31027760300042,O,2006-05-22,12,2018,4399CZ,2020-08-25T10:24:33,true,3,,100,,RTE,DE VARENNES,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,5.346823,49.174793,0.85,housenumber,100 Route de Varennes 55840 Thierville-sur-Meuse,55505_0225_00100,G,100 ROUTE DE VARENNES,
310622881,00012,31062288100012,O,1977-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,CHAMPS DE MARS,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,5.372809,49.167354,0.75,street,Rue du Champ de Mars 55840 Thierville-sur-Meuse,55505_0040,G,RUE DU CHAMP DE MARS,
311107957,00012,31110795700012,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DES PREUX,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.21Z,NAFRev2,N,5.365625,49.162727,0.94,housenumber,8 Rue des Preux 55840 Thierville-sur-Meuse,55505_0190_00008,G,8 RUE DES PREUX,
311314884,00025,31131488400025,O,,,,,2019-11-14T14:00:45,true,1,,49,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.355336,49.172761,0.94,housenumber,49 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00049,G,49 RUE DE LA LIBERATION,
312325236,00015,31232523600015,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,81.21,NAP,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
312689961,00034,31268996100034,O,2000-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ESPACE DOUMENC,55840,THIERVILLE-SUR-MEUSE,,BP NÂ°139,55505,55104,VERDUN CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,O,5.364273,49.171563,0.94,street,Espace Doumenc 55840 Thierville-sur-Meuse,55505_b153,G,ESPACE DOUMENC,
312696420,00016,31269642000016,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.365898,49.164383,0.94,housenumber,2 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00002,G,2 RUE NIEL,
313765760,00027,31376576000027,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.365898,49.164383,0.94,housenumber,2 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00002,G,2 RUE NIEL,
315549352,03108,31554935203108,O,2002-11-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,ESPACE DOUMENC,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,73.11Z,NAFRev2,O,5.364273,49.171563,0.94,street,Espace Doumenc 55840 Thierville-sur-Meuse,55505_b153,G,ESPACE DOUMENC,
315737668,00030,31573766800030,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,AV,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,5.352038,49.170171,0.78,housenumber,1 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00001,G,1 RUE DE LA LIBERATION,
315824532,00016,31582453200016,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,GASTON ROLLAND,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.2C,NAF1993,N,5.36173,49.167927,0.94,housenumber,11 Rue Gaston Rolland 55840 Thierville-sur-Meuse,55505_f82xai_00011,G,11 RUE GASTON ROLLAND,
316017094,00012,31601709400012,O,1992-04-16,,,,2019-11-14T14:00:45,false,5,,76,,AV,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,52.10A,NAFRev2,N,5.368088,49.164081,0.67,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
316272996,00026,31627299600026,O,2000-01-20,NN,,,2019-11-14T14:00:45,true,4,,,,AV,DU 150E R I,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,5.357564,49.173123,0.75,street,Av du 150e Regiment d'Infanterie 55840 Thierville-sur-Meuse,55505_19p84h,G,AV DU 150E REGIMENT D INFANTERIE,
316523398,00022,31652339800022,O,1984-12-28,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DU CHAMP DE MARS,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.3T,NAFRev1,O,5.377637,49.167925,0.94,housenumber,2 Rue du Champ de Mars 55840 Thierville-sur-Meuse,55505_0040_00002,G,2 RUE DU CHAMP DE MARS,
317528008,00137,31752800800137,O,2006-10-01,12,2018,,2020-08-25T10:27:20,false,2,,,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEF LE SYSSITION,,,,87.90A,NAFRev2,O,5.362048,49.167628,0.94,street,Rue Niel 55840 Thierville-sur-Meuse,55505_0155,G,RUE NIEL,
317528008,00145,31752800800145,O,2006-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,55101,VERDUN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,POLE GESTION,,,,87.90A,NAFRev2,O,5.362048,49.167628,0.94,street,Rue Niel 55840 Thierville-sur-Meuse,55505_0155,G,RUE NIEL,
317528008,00152,31752800800152,O,2006-12-14,11,2018,,2020-08-25T10:27:20,false,3,,,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAED ANTENNE DE VERDUN,,,,88.99A,NAFRev2,O,5.362048,49.167628,0.94,street,Rue Niel 55840 Thierville-sur-Meuse,55505_0155,G,RUE NIEL,
317528008,00178,31752800800178,O,2011-01-01,NN,,,2019-11-14T14:00:45,false,2,JARDIN FONTAINE,,,RUE,DU CLOS,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,55101,VERDUN CEDEX,,,,,,,,,,,,,,,,,2012-12-31,F,AMSEAA - SERVICE ESCALE ROUMANIE,,,,87.90A,NAFRev2,O,5.365079,49.165252,0.91,street,Rue du Clos de Jardin-fontaine 55840 Thierville-sur-Meuse,55505_0054,G,RUE DU CLOS DE JARDIN FONTAINE,
317528008,00186,31752800800186,O,2011-01-01,NN,,,2019-11-14T14:00:45,false,1,JARDIN FONTAINE,,,RUE,DU CLOS,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,55101,VERDUN CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,AMSEAA - PARC ANIMALIER,,,,91.04Z,NAFRev2,O,5.365079,49.165252,0.91,street,Rue du Clos de Jardin-fontaine 55840 Thierville-sur-Meuse,55505_0054,G,RUE DU CLOS DE JARDIN FONTAINE,
317528008,00202,31752800800202,O,2013-01-01,02,2018,,2020-08-25T10:27:20,false,1,,,,RUE,DU CLOS JARDIN FONTAINE,55840,THIERVILLE-SUR-MEUSE,,BP 40019,55505,55101,VERDUN CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99A,NAFRev2,O,5.365079,49.165252,0.91,street,Rue du Clos de Jardin-fontaine 55840 Thierville-sur-Meuse,55505_0054,G,RUE DU CLOS DE JARDIN FONTAINE,
317528008,00236,31752800800236,O,2017-01-01,,,,2021-02-23T10:42:26,true,1,,1,,RUE,DU CLOS DE JARDIN FONTAINE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2017-01-01,A,POLE GESTION,,,,87.90A,NAFRev2,O,5.365079,49.165252,0.94,housenumber,1 Rue du Clos de Jardin-fontaine 55840 Thierville-sur-Meuse,55505_0054_00001,G,1 RUE DU CLOS DE JARDIN FONTAINE,
317588416,00014,31758841600014,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,AV,GOUBET ET VAN HEEGHE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.2E,NAF1993,N,5.368774,49.163727,0.87,housenumber,8 Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00008,G,8 AV P GOUBET ET JEAN VAN HEEGHE,
318109139,00010,31810913900010,O,,,,,2019-11-14T14:00:45,true,1,,9,,RUE,DES MESANGES,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.36028,49.169627,0.94,housenumber,9 Rue des Mésanges 55840 Thierville-sur-Meuse,55505_0140_00009,G,9 RUE DES MESANGES,
318822418,00014,31882241800014,O,1980-05-05,NN,,,2019-11-14T14:00:45,false,4,,23,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.353355,49.171292,0.94,housenumber,23 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00023,G,23 RUE DE LA LIBERATION,
318899119,00057,31889911900057,O,1997-11-03,NN,,,2019-11-14T14:00:45,false,3,,,,QUAI,GRIBEAUVAL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2C,NAF1993,O,5.363307,49.1681592,0.73,poi.military,Quartier Gribeauval (Zone militaire) Thierville-sur-Meuse,https://osm.org/way/581394604,G,,
319004255,00018,31900425500018,O,,,,,2019-11-14T14:00:45,true,1,,53,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.356068,49.173118,0.94,housenumber,53 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00053,G,53 RUE DE LA LIBERATION,
319021887,00041,31902188700041,O,2003-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,QUAI,GRIBEAUVAL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,5.363307,49.1681592,0.73,poi.military,Quartier Gribeauval (Zone militaire) Thierville-sur-Meuse,https://osm.org/way/581394604,G,,
319592804,00029,31959280400029,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,20,,RUE,DES CHEMINOTS,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.361968,49.169545,0.94,housenumber,20 Rue des Cheminots 55840 Thierville-sur-Meuse,55505_0050_00020,G,20 RUE DES CHEMINOTS,
320428840,00013,32042884000013,O,,NN,,,2019-11-14T14:00:45,true,1,,22,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,5.353193,49.170783,0.94,housenumber,22 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00022,G,22 RUE DE LA LIBERATION,
320844087,00017,32084408700017,O,,,,,2019-11-14T14:00:45,true,1,,126,,RUE,PIERRE GOUBET,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.06,NAP,N,5.368088,49.164081,0.65,street,Impasse Pierre Goubet 55840 Thierville-sur-Meuse,55505_0170,G,IMPASSE PIERRE GOUBET,
321070369,00012,32107036900012,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,ALL,DES TILLEULS,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,79.03,NAP,N,5.361203,49.16781,0.85,housenumber,2 Allée des Tilleuls 55840 Thierville-sur-Meuse,55505_0220_00002,G,2 ALLEE DES TILLEULS,
321107278,00012,32110727800012,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.365898,49.164383,0.94,housenumber,2 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00002,G,2 RUE NIEL,
321218786,00010,32121878600010,O,,NN,,,2019-11-14T14:00:45,true,1,,47,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,97.22,NAP,N,5.355011,49.172725,0.94,housenumber,47 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00047,G,47 RUE DE LA LIBERATION,
321846750,00016,32184675000016,O,1981-05-02,NN,,,2019-11-14T14:00:45,true,4,,33,,RUE,DE LA LIBERATION,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,5.353826,49.171737,0.94,housenumber,33 Rue de la Liberation 55840 Thierville-sur-Meuse,55505_0130_00033,G,33 RUE DE LA LIBERATION,
321882615,00347,32188261500347,O,2016-01-06,03,2018,,2020-08-25T10:29:23,false,2,,2,,RUE,DE LA BONNETERIE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,46.34Z,NAFRev2,N,5.361384,49.163269,0.94,housenumber,2 Rue de la Bonneterie 55840 Thierville-sur-Meuse,55505_0020_00002,G,2 RUE DE LA BONNETERIE,
321882615,00370,32188261500370,O,2019-04-23,,,,2020-09-24T14:43:02,false,1,ESPACE DOUMENC,,,,,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,46.34Z,NAFRev2,N,5.364273,49.171563,0.94,street,Espace Doumenc 55840 Thierville-sur-Meuse,55505_b153,D,ESPACE DOUMENC,
321961955,00010,32196195500010,O,,NN,,,2019-11-14T14:00:45,true,1,,55,,AV,PIERRE GOUBET JEAN VAN HEE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,87.05,NAP,N,5.352453,49.168714,0.73,housenumber,55 Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00055,G,55 AV P GOUBET ET J VAN HEEGHE,
321989907,00019,32198990700019,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,NIEL,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.365898,49.164383,0.94,housenumber,2 Rue Niel 55840 Thierville-sur-Meuse,55505_0155_00002,G,2 RUE NIEL,
322203175,00011,32220317500011,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,,39,B,AV,P GOUBET ET J VAN HEEGHE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,68.20A,NAFRev2,N,5.353983,49.168132,0.8,housenumber,39 bis Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00039_bis,G,39 B AV P GOUBET ET J VAN HEEGHE,
322249970,00011,32224997000011,O,1981-07-15,NN,,,2019-11-14T14:00:45,false,4,,39,B,AV,P GOUBET ET JEAN VAN HEEGH,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20A,NAFRev2,N,5.353983,49.168132,0.83,housenumber,39 bis Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00039_bis,G,39 B AV P GOUBET ET J VAN HEEGHE,
322571548,00013,32257154800013,O,,,,,2019-11-14T14:00:45,true,1,,94,,AV,PIERRE GOUBET J VAN HEEGUE,55840,THIERVILLE-SUR-MEUSE,,,55505,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.360785,49.16575,0.63,housenumber,94 Av P Goubet et Jean Van Heeghe 55840 Thierville-sur-Meuse,55505_0175_00094,G,94 AV P GOUBET ET J VAN HEEGHE,