siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501724,00015,21850172400015,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
218501724,00023,21850172400023,O,1983-03-16,NN,,,,false,4,,,,RUE,DE LA MAISON BLANCHE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMP MUNICIPAL MAISON BLANCHE,,,,55.2C,NAF1993,O,-1.99592,46.819835,0.95,street,Rue de la Maison Blanche 85300 Le Perrier,85172_0055,G,RUE DE LA MAISON BLANCHE,
218501724,00049,21850172400049,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,5,,,,PL,DES LOISIRS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU MARAIS,,,,85.20Z,NAFRev2,N,-1.995257,46.819653,0.82,street,Place des Loisirs 85300 Le Perrier,85172_0049,G,PLACE DES LOISIRS,
218501724,00056,21850172400056,O,1996-12-25,NN,,,2019-05-09T14:31:53,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
218501724,00064,21850172400064,O,1999-01-01,NN,,,2008-01-04T18:44:13,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
218501724,00072,21850172400072,O,1999-01-01,NN,,,2008-01-04T18:44:13,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
218501724,00080,21850172400080,O,2001-01-01,NN,,,2022-05-03T11:11:50,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
268500709,00012,26850070900012,O,1983-03-01,NN,,,2008-01-04T19:04:22,true,4,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
268500709,00020,26850070900020,O,1996-12-01,21,2020,,2022-08-29T09:10:47,false,3,,17,B,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA CAP'LINE,,,,87.10A,NAFRev2,N,-1.995283,46.821562,0.77,housenumber,17bis Place de la Mairie 85300 Le Perrier,85172_0054_00017_bis,G,17BIS PLACE DE LA MAIRIE,
268500709,00038,26850070900038,O,2012-09-01,NN,,,2018-09-29T12:08:46,false,2,,17,B,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAA EHPAD LA CAP LINE,,,,87.30A,NAFRev2,N,-1.995283,46.821562,0.77,housenumber,17bis Place de la Mairie 85300 Le Perrier,85172_0054_00017_bis,G,17BIS PLACE DE LA MAIRIE,
268504487,00011,26850448700011,O,1999-12-25,,,,2018-10-05T10:47:28,true,3,MAIRIE,1,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.994581,46.820202,0.85,housenumber,1 Place de la Mairie 85300 Le Perrier,85172_0054_00001,G,1 PLACE DE LA MAIRIE,
278500608,00015,27850060800015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.995089,46.820794,0.84,street,Place de la Mairie 85300 Le Perrier,85172_0054,G,PLACE DE LA MAIRIE,
300375409,00020,30037540900020,O,1979-01-01,NN,,,2008-11-07T00:16:42,true,3,,,,,LE QUARTIER,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2003-12-07,F,,,,,45.4F,NAFRev1,N,-1.983446,46.846402,0.32,locality,Le Petit Quairuy 85300 Le Perrier,85172_B473,G,LE PETIT QUAIRUY,
301363859,00044,30136385900044,O,2004-09-15,NN,,,2013-09-18T11:38:24,true,6,,58,,CHE,DE LA PAUNIERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,74.90A,NAFRev2,N,-1.974453,46.844124,0.87,housenumber,58 Chemin de la Paunière 85300 Le Perrier,85172_0062_00058,G,58 CHEMIN DE LA PAUNIERE,
301414736,00027,30141473600027,O,,NN,,,,true,1,,,,,LE FIEF DU MOULIN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-2.01761,46.824588,0.32,street,Chemin du Petit Fief 85300 Le Perrier,85172_0071,G,CHEMIN DU PETIT FIEF,
302430400,00010,30243040000010,O,1977-12-22,NN,,,2012-05-05T00:46:17,true,4,,,,LD,LES MALINGRES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,O,-2.014403,46.805816,0.32,locality,Le Moulin des Fremines 85300 Le Perrier,85172_B426,G,LE MOULIN DES FREMINES,
302448386,00011,30244838600011,O,1975-01-01,NN,,,2007-07-19T08:35:47,true,3,,,,,LES MALINGRES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,-2.014403,46.805816,0.32,locality,Le Moulin des Fremines 85300 Le Perrier,85172_B426,G,LE MOULIN DES FREMINES,
303586515,00031,30358651500031,O,2000-04-01,NN,,,,true,4,,,,,LES HAUTES TENDES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-1.973993,46.823796,0.55,street,Les Tendes 85300 Le Perrier,85172_pvcmca,G,LES TENDES,
305996209,00014,30599620900014,O,,,,,,true,1,,,,LD,LE PATIS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307049015,01172,30704901501172,O,1993-01-01,01,2020,,2022-08-29T09:12:38,false,4,,,,,GRNADE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.993757,46.8208,0.5,street,Grande Rue 85300 Le Perrier,85172_0040,G,GRANDE RUE,
307876060,00012,30787606000012,O,,NN,,,,true,1,,,,,STE MARIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308849256,00018,30884925600018,O,,NN,,,,true,1,,,,,LE BENEFICE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
310022728,00011,31002272800011,O,1977-01-01,NN,,,2008-11-07T00:24:56,true,4,,,,,LE FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,-1.933615,46.830114,0.94,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
310124292,00015,31012429200015,O,1977-01-01,NN,,,2015-01-09T10:24:59,false,3,,,,,LE FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.933615,46.830114,0.94,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
310124292,00023,31012429200023,O,2015-01-02,,,4322AZ,2021-02-23T10:38:35,true,1,LE FENOUIL,3,,CHE,DU RIVAGE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.22A,NAFRev2,N,-1.931738,46.830222,0.83,housenumber,3 Chemin du Rivage 85300 Le Perrier,85172_0092_00003,G,3 CHEMIN DU RIVAGE,
310183207,00011,31018320700011,O,1977-01-01,NN,,,2014-07-08T00:14:56,true,5,,106,,RTE,DU PONT DE LA BAUDE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.32A,NAFRev2,O,-2.020879,46.816114,0.42,housenumber,106 Chemin de la Baude 85300 Le Perrier,85172_0008_00106,G,106 CHEMIN DE LA BAUDE,
310756747,00013,31075674700013,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.993999,46.818636,0.95,street,Rue de l’Océan 85300 Le Perrier,85172_0060,G,RUE DE L OCEAN,
311166292,00020,31116629200020,O,1988-03-01,NN,,,2009-06-27T03:54:34,true,4,,17,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,93.0D,NAFRev1,O,-1.993592,46.820296,0.96,housenumber,17 Grande Rue 85300 Le Perrier,85172_0040_00017,G,17 GRANDE RUE,
312133267,00012,31213326700012,O,,,,,,true,1,,,,RTE,D OROUET BEL AIR,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.990445,46.823927,0.36,street,Chemin de Bel-Air 85300 Le Perrier,85172_0009,G,CHEMIN DE BEL AIR,
312473846,00011,31247384600011,O,1977-11-24,NN,,,2011-02-14T14:17:55,true,4,,,,,LES MALINGRES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,N,-2.014403,46.805816,0.32,locality,Le Moulin des Fremines 85300 Le Perrier,85172_B426,G,LE MOULIN DES FREMINES,
312761786,00010,31276178600010,O,1978-01-01,,,,,true,4,,,,RUE,DE L OCEAN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,-1.993999,46.818636,0.95,street,Rue de l’Océan 85300 Le Perrier,85172_0060,G,RUE DE L OCEAN,
313506099,00057,31350609900057,O,2004-01-01,,,,2015-10-11T03:53:51,false,2,LOTISSEMENT ARTISANAL,,,,LE PETIT BRANDEAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,-1.990572,46.817782,0.92,street,Impasse du Petit Brandeau 85300 Le Perrier,85172_0069,G,IMPASSE DU PETIT BRANDEAU,
313747636,00014,31374763600014,O,,,,,,true,1,,,,,LE PETIT CAIRUY,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.983446,46.846402,0.77,locality,Le Petit Quairuy 85300 Le Perrier,85172_B473,G,LE PETIT QUAIRUY,
314174400,00015,31417440000015,O,1978-01-01,NN,,,2008-01-04T20:27:34,true,3,,,,PL,DE LA MAIRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.995089,46.820794,0.84,street,Place de la Mairie 85300 Le Perrier,85172_0054,G,PLACE DE LA MAIRIE,
314517236,00035,31451723600035,O,2014-10-15,,,,2015-05-11T19:30:44,true,1,,113,,CHE,DES RIFFAUDIERES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.22B,NAFRev2,N,-2.011785,46.808743,0.88,housenumber,113 Chemin des Riffaudières 85300 Le Perrier,85172_0090_00113,G,113 CHEMIN DES RIFFAUDIERES,
315657577,00054,31565757700054,O,1900-01-01,NN,,,2011-04-28T00:15:44,false,3,,16,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.993432,46.820317,0.96,housenumber,16 Grande Rue 85300 Le Perrier,85172_0040_00016,G,16 GRANDE RUE,
315663641,00019,31566364100019,O,1979-01-01,NN,,,2012-07-17T20:00:45,true,4,,,,RUE,DE L'OCEAN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-1.993999,46.818636,0.95,street,Rue de l’Océan 85300 Le Perrier,85172_0060,G,RUE DE L OCEAN,
316666601,00018,31666660100018,O,,NN,,,,true,1,,,,,LES FENOUILS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,64.43,NAP,N,-1.933615,46.830114,0.64,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
317524429,00014,31752442900014,O,,,,,,true,1,,,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,-1.993757,46.8208,0.96,street,Grande Rue 85300 Le Perrier,85172_0040,G,GRANDE RUE,
317987907,00019,31798790700019,O,,,,,,true,1,,,,,LA LOIRE PORCHERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.984245,46.834322,0.94,locality,La Loire Porchere 85300 Le Perrier,85172_B385,G,LA LOIRE PORCHERE,
318034618,00013,31803461800013,O,,NN,,,,true,1,,,,,VIL LA MOUETTE LE CHAMP MARTIN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.985172,46.809845,0.32,locality,La Petite Martinière 85300 Le Perrier,85172_B492,G,LA PETITE MARTINIERE,
319190054,00050,31919005400050,O,2011-01-01,,,,2011-07-06T05:57:02,false,2,,13,,RUE,DE L ILE BERTIN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,86.21Z,NAFRev2,N,-1.996141,46.82383,0.95,housenumber,13 Rue de l’Île Bertin 85300 Le Perrier,85172_0125_00013,G,13 RUE DE L ILE BERTIN,
319334041,00070,31933404100070,O,2021-01-18,,,,2021-04-24T12:45:15,true,1,,13,,CHE,DU MAILLEAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.78C,NAFRev2,N,-1.990268,46.810224,0.76,housenumber,13 Route du Mailleau 85300 Le Perrier,85172_0053_00013,G,13 ROUTE DU MAILLEAU,
322012857,00056,32201285700056,O,2012-07-16,,,,2013-07-18T03:52:06,true,2,,111,,CHE,DU MAILLEAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,JOEL PERROCHEAU FOURNITURES POUR LE BTP,46.74A,NAFRev2,N,-1.991139,46.80189,0.77,housenumber,111 Route du Mailleau 85300 Le Perrier,85172_0053_00111,G,111 ROUTE DU MAILLEAU,
322315888,00014,32231588800014,O,,,,,,true,1,,,,,LE PRE MONTOIS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
322536673,00021,32253667300021,O,1987-11-08,NN,,4399CZ,2015-03-18T01:00:40,true,4,,109,C,CHE,DU MAILLEAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,-1.990354,46.802553,0.78,housenumber,109c Route du Mailleau 85300 Le Perrier,85172_0053_00109_c,G,109C ROUTE DU MAILLEAU,
323278986,00027,32327898600027,O,,,,,,true,1,,,,,VILLA LA GUILISIERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,64.11,NAP,N,,,0,,,,,,
324437268,00026,32443726800026,O,1900-01-01,NN,,,2013-10-24T03:47:47,true,6,,120,,RTE,DU MAILLAUD,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,23.41Z,NAFRev2,N,-1.991617,46.801282,0.64,housenumber,120 Route du Mailleau 85300 Le Perrier,85172_0053_00120,G,120 ROUTE DU MAILLEAU,
324756683,00011,32475668300011,O,1982-04-01,NN,,,2017-05-04T03:33:14,false,7,,,,,LE FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.12A,NAFRev2,O,-1.933615,46.830114,0.94,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
324756683,00037,32475668300037,O,2015-07-01,02,2020,4312BA,2022-08-29T09:18:33,true,1,LES PRIMEVERES,100,,CHE,DE LA RERANDRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.12A,NAFRev2,O,-1.957522,46.820095,0.88,housenumber,100 Chemin de la Rerandrie 85300 Le Perrier,85172_0088_00100,G,100 CHEMIN DE LA RERANDRIE,
325014124,00011,32501412400011,O,1982-04-01,NN,,,,true,1,,,,,LE FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.4A,NAF1993,N,-1.933615,46.830114,0.94,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
325014132,00014,32501413200014,O,1982-04-01,NN,,,2016-01-12T00:11:31,true,3,,,,LD,LE FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.933615,46.830114,0.94,street,Le Fenouil 85300 Le Perrier,85172_9umfvo,G,LE FENOUIL,
325014132,00022,32501413200022,O,1987-11-01,NN,,,2011-02-14T08:57:39,false,4,,,,,LES PRIMEVERES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.992607,46.831898,0.32,street,Les Cornieres 85300 Le Perrier,85172_p1qk7l,G,LES CORNIERES,
325738383,00018,32573838300018,O,1983-01-01,NN,,,2008-01-04T19:10:04,true,3,,,,,LA LOIRE PORCHERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.984245,46.834322,0.94,locality,La Loire Porchere 85300 Le Perrier,85172_B385,G,LA LOIRE PORCHERE,
326848306,00014,32684830600014,O,,,,,,true,1,,,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.30,NAP,N,-1.993757,46.8208,0.96,street,Grande Rue 85300 Le Perrier,85172_0040,G,GRANDE RUE,
327044145,00016,32704414500016,O,1983-04-06,02,2020,9602AA,2022-08-29T09:19:37,true,4,,,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.993757,46.8208,0.96,street,Grande Rue 85300 Le Perrier,85172_0040,G,GRANDE RUE,
327176236,00021,32717623600021,O,1989-09-01,NN,,4321AB,2021-06-06T20:06:21,true,6,BRINBELLE,,,CHE,DE COUDRIE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,-2.006266,46.8179,0.83,street,Chemin de Coudrie 85300 Le Perrier,85172_0027,G,CHEMIN DE COUDRIE,
327417879,00019,32741787900019,O,,,,,,true,1,,,,RTE,NATIONALE 753,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.282774,46.144912,0.71,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
327812053,00012,32781205300012,O,,,,,,true,1,,,,,LE GRAND BERTREAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.981238,46.798906,0.94,locality,Le Grand Bertreau 85300 Le Perrier,85172_B275,G,LE GRAND BERTREAU,
328030978,00014,32803097800014,O,1983-09-08,NN,,,2008-01-04T19:34:17,true,5,,,,RUE,DE LA POSTE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.994511,46.823945,0.44,street,Rue de la Rochelette 85300 Le Perrier,85172_0095,G,RUE DE LA ROCHELETTE,
328192109,00010,32819210900010,O,1983-10-03,NN,,,2008-11-07T00:45:56,true,5,,8,,RUE,DU GENERAL DE GAULLE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,-1.991767,46.81924,0.95,housenumber,8 Rue du Général de Gaulle 85300 Le Perrier,85172_0035_00008,G,8 RUE DU GENERAL DE GAULLE,
328406368,00014,32840636800014,O,1983-10-01,NN,,,2006-12-15T00:24:20,false,4,,23,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,-1.993732,46.820765,0.96,housenumber,23 Grande Rue 85300 Le Perrier,85172_0040_00023,G,23 GRANDE RUE,
328715701,00012,32871570100012,O,,NN,,,,true,1,,,,LD,LE CADORET,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.02,NAP,N,-1.96544,46.824737,0.94,locality,Le Cadoret 85300 Le Perrier,85172_sm1r0m,G,LE CADORET,
329933352,00018,32993335200018,O,,NN,,,,true,1,,,,,LE PRE PRIEUR,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,86.07,NAP,N,-1.987044,46.81949,0.32,street,Le Pont Neuf 85300 Le Perrier,85172_B540,G,LE PONT NEUF,
329948137,00016,32994813700016,O,1984-04-13,NN,,,,true,1,,,,,LES HAUTES TENDES,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,55.3A,NAF1993,O,-1.973993,46.823796,0.55,street,Les Tendes 85300 Le Perrier,85172_pvcmca,G,LES TENDES,
329959050,00017,32995905000017,O,1984-02-23,NN,,,,true,1,,,,,LE PETIT FIEF BARDET,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,-2.021558,46.826607,0.61,locality,Le Petit Fief 85300 Le Perrier,85172_B463,G,LE PETIT FIEF,
329998009,00016,32999800900016,O,1984-06-01,NN,,,2014-07-08T00:34:50,true,5,,8,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.29B,NAFRev2,N,-1.993172,46.81975,0.96,housenumber,8 Grande Rue 85300 Le Perrier,85172_0040_00008,G,8 GRANDE RUE,
330119819,00028,33011981900028,O,1990-06-01,12,2020,2363ZZ,2022-08-29T09:21:19,true,4,,,,,ZONE ARTISANALE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330228685,00013,33022868500013,O,,,,,,true,1,,,,RTE,DE SAINT JEAN DE MONTS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.004816,46.813855,0.88,street,Route de Saint-Jean de Monts 85300 Le Perrier,85172_0099,G,ROUTE DE SAINT JEAN DE MONTS,
330311580,00048,33031158000048,O,1993-11-05,NN,,,2006-11-25T10:13:12,false,3,,,,,LA CLOISON,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
330793357,00014,33079335700014,O,1984-06-19,00,2020,,2022-08-29T09:21:41,true,3,,,,LD,L'AUGERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.990376,46.792008,0.92,street,Chemin de l’Augère 85300 Le Perrier,85172_0007,G,CHEMIN DE L AUGERE,
331962829,00015,33196282900015,O,,NN,,,,true,1,,,,,BOURG,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.06,NAP,N,,,0,,,,,,
332157452,00019,33215745200019,O,,NN,,,,true,1,,,,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1G,NAF1993,N,-1.993757,46.8208,0.96,street,Grande Rue 85300 Le Perrier,85172_0040,G,GRANDE RUE,
332386697,00020,33238669700020,O,1999-07-01,NN,,,2011-04-23T05:43:15,false,6,CABINET DENTAIRE,14,B,,GRANDE RUE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,86.23Z,NAFRev2,O,-1.99339,46.820211,0.83,housenumber,14bis Grande Rue 85300 Le Perrier,85172_0040_00014_bis,G,14BIS GRANDE RUE,
332629146,00017,33262914600017,O,1985-03-18,NN,,,2014-12-29T16:43:23,true,5,MAIRIE,,,,,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,-1.995089,46.820794,0.92,street,Place de la Mairie 85300 Le Perrier,85172_0054,D,PLACE DE LA MAIRIE,
333999712,00016,33399971200016,O,1985-09-01,01,2020,,2022-08-29T09:23:30,true,3,,,,,LA PAUNIERE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.975602,46.844708,0.93,street,Chemin de la Paunière 85300 Le Perrier,85172_0062,G,CHEMIN DE LA PAUNIERE,
334115359,00062,33411535900062,O,2006-06-01,,,,2021-02-23T10:53:22,true,6,,66,,RTE,DE CHALLANS,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,47.89Z,NAFRev2,N,-1.984552,46.82051,0.86,housenumber,66 Route de Challans 85300 Le Perrier,85172_0016_00066,G,66 ROUTE DE CHALLANS,
334683828,00019,33468382800019,O,1986-02-03,NN,,,2021-02-23T10:53:47,true,4,,,,LD,LE GRAND VILLAGE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.005967,46.820532,0.37,street,Le Villateau 85300 Le Perrier,85172_keo02i,G,LE VILLATEAU,
334895547,00035,33489554700035,O,1996-03-15,NN,,,2015-07-08T03:26:57,true,6,LA FRANC,133,,CHE,DU FENOUIL,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.34Z,NAFRev2,N,-1.924827,46.835181,0.86,housenumber,133 Chemin du Fenouil 85300 Le Perrier,85172_0030_00133,G,133 CHEMIN DU FENOUIL,
334904679,00027,33490467900027,O,2003-01-01,NN,,,2021-02-23T10:53:57,true,3,,31,,CHE,DU BERTREAU,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.984107,46.800974,0.86,housenumber,31 Chemin du Bertreau 85300 Le Perrier,85172_0010_00031,G,31 CHEMIN DU BERTREAU,
338145659,00029,33814565900029,O,1992-05-01,NN,,,,false,3,,,,CHE,DE LA SUZE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,1993-06-30,F,BROCANTE DU MARAIS,,,,52.5Z,NAF1993,N,-1.94603,46.83063,0.83,street,Chemin de la Suze 85300 Le Perrier,85172_0114,G,CHEMIN DE LA SUZE,
338175698,00012,33817569800012,O,1986-07-02,NN,,,2014-07-08T00:42:01,true,5,,,,,LE LAVOINE,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,90.02Z,NAFRev2,O,-1.989992,46.80114,0.92,street,Impasse Lavoine 85300 Le Perrier,85172_0169,G,IMPASSE LAVOINE,
338218845,00059,33821884500059,O,2012-03-15,,,,2012-12-19T04:22:29,true,3,LA FREMINE,137,,CHE,DU CHAMP MARTIN,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.89Z,NAFRev2,N,-2.018385,46.81304,0.88,housenumber,137 Chemin du Champ Martin 85300 Le Perrier,85172_0017_00137,G,137 CHEMIN DU CHAMP MARTIN,
338268303,00017,33826830300017,O,,NN,,,,true,1,,,,,LE PRE BOURSIER,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.927548,46.831166,0.49,locality,Le Bouesier 85300 Le Perrier,85172_ledvnx,G,LE BOUESIER,
338331093,00017,33833109300017,O,1986-07-03,,,2550AZ,2017-02-05T03:26:58,true,5,,,,,LE PETIT RACLET,85300,LE PERRIER,,,85172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50A,NAFRev2,N,-1.977577,46.826798,0.49,locality,Le Pont du Raclet 85300 Le Perrier,85172_B539,G,LE PONT DU RACLET,