siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205393,00012,21620539300012,O,1983-03-01,03,2018,,2020-08-25T10:18:18,true,3,,,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.365839,50.346178,0.93,street,Rue de Saint-pol 62130 Maisnil,62539_0170,G,RUE DE SAINT POL,
216205393,00020,21620539300020,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.36535,50.345662,0.93,housenumber,5 Rue de la Place 62130 Maisnil,62539_0144_00005,G,5 RUE DE LA PLACE,
256201245,00014,25620124500014,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,3,MAIRIE,,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.365839,50.346178,0.93,street,Rue de Saint-pol 62130 Maisnil,62539_0170,G,RUE DE SAINT POL,
266205392,00019,26620539200019,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,MAIRIE,,,RUE,DE ST POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.365839,50.346178,0.8,street,Rue de Saint-pol 62130 Maisnil,62539_0170,G,RUE DE SAINT POL,
300354040,00028,30035404000028,O,1900-01-01,NN,,,2016-04-26T01:36:28,true,5,,,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,29.20Z,NAFRev2,O,2.364623,50.344383,0.93,street,Rue de Sains 62130 Maisnil,62539_0150,G,RUE DE SAINS,
302918164,00013,30291816400013,O,,,,,,true,1,,,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.364623,50.344383,0.93,street,Rue de Sains 62130 Maisnil,62539_0150,G,RUE DE SAINS,
306005166,00039,30600516600039,O,1981-10-01,NN,,4334ZC,2014-06-27T00:10:41,true,4,,11,,HAM,D OCCOCHES,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,2.34865,50.34958,0.73,housenumber,11 Hameau d'Occoche 62130 Maisnil,62539_b043_00011,G,11 HAMEAU D OCCOCHE,
314590795,00014,31459079500014,O,1978-01-01,,,,,false,3,,,,RTE,DE FOUFFLIN,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.3850484,50.3498545,0.73,poi.townhall,Mairie de Foufflin-Ricametz (Hôtel de ville) Foufflin-Ricametz,https://osm.org/way/248674720,G,,
314590795,00022,31459079500022,O,1996-01-01,NN,,,2006-10-27T00:42:58,true,3,,13,,RUE,DU VERT TILLEUL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.369996,50.346776,0.93,housenumber,13 Rue du Vert Tilleul 62130 Maisnil,62539_0185_00013,G,13 RUE DU VERT TILLEUL,
325706364,00016,32570636400016,O,,,,,,true,1,,,,RTE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.365839,50.346178,0.77,street,Rue de Saint-pol 62130 Maisnil,62539_0170,G,RUE DE SAINT POL,
326905742,00010,32690574200010,O,,NN,,,,true,1,,17,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,2.363218,50.342807,0.93,housenumber,17 Rue de Sains 62130 Maisnil,62539_0150_00017,G,17 RUE DE SAINS,
328562657,00010,32856265700010,O,1982-01-01,NN,,,,true,1,,,,,LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,52.2L,NAF1993,N,2.364794,50.345061,0.91,street,Rue de la Place 62130 Maisnil,62539_0144,G,RUE DE LA PLACE,
331120998,00017,33112099800017,O,1984-10-01,NN,,,,true,1,,22,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.365046,50.344205,0.93,housenumber,22 Rue de Sains 62130 Maisnil,62539_0150_00022,G,22 RUE DE SAINS,
333959666,00012,33395966600012,O,,NN,,,,true,1,,,,,,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
340705284,00024,34070528400024,O,2013-02-16,,,,2019-03-14T03:43:49,true,1,,14,,RUE,DU VERT TILLEUL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,68.20B,NAFRev2,N,2.368371,50.346553,0.93,housenumber,14 Rue du Vert Tilleul 62130 Maisnil,62539_0185_00014,G,14 RUE DU VERT TILLEUL,
341083806,00024,34108380600024,O,2017-03-07,,,,2018-01-22T11:11:12,true,1,TERNAS,15,,RUE,DE SAISN,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.61Z,NAFRev2,N,2.363685,50.343101,0.86,housenumber,15 Rue de Sains 62130 Maisnil,62539_0150_00015,G,15 RUE DE SAINS,
342020468,00050,34202046800050,O,2007-04-24,,,,2017-08-25T09:57:45,false,4,,1,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,01.49Z,NAFRev2,N,2.364794,50.345061,0.93,housenumber,1 Rue de la Place 62130 Maisnil,62539_0144_00001,G,1 RUE DE LA PLACE,
348876897,00011,34887689700011,O,,NN,,,,true,1,,14,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,51.6N,NAF1993,O,2.363454,50.348267,0.93,housenumber,14 Rue de Saint-pol 62130 Maisnil,62539_0170_00014,G,14 RUE DE SAINT POL,
348894635,00013,34889463500013,O,1989-01-01,NN,,,2010-02-22T11:53:19,false,5,,32,B,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,2.363626,50.342876,0.77,housenumber,32 bis Rue de Sains 62130 Maisnil,62539_0150_00032_bis,G,32 BIS RUE DE SAINS,
348894635,00021,34889463500021,O,2009-10-01,,,,2010-07-18T05:39:06,true,1,,5,B,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,2.364203,50.343812,0.78,housenumber,5 bis Rue de Sains 62130 Maisnil,62539_0150_00005_bis,G,5 BIS RUE DE SAINS,
353564677,00048,35356467700048,O,2008-01-01,,,,2008-07-23T10:23:56,false,2,,29,,RUE,DE ST POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-07-01,F,CINEOUF,,,,47.91B,NAFRev2,O,2.362187,50.350733,0.82,housenumber,29 Rue de Saint-pol 62130 Maisnil,62539_0170_00029,G,29 RUE DE SAINT POL,
378182125,00013,37818212500013,O,1990-05-21,NN,,,,true,1,,16,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,56.02,NAP,N,2.354462,50.354394,0.87,housenumber,16 Hameau de Tachincourt 62130 Maisnil,62539_b038_00016,G,16 HAMEAU DE TACHINCOURT,
378216733,00014,37821673300014,O,,,,,,true,1,,23,,,HAMEAU DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.3E,NAF1993,N,2.354673,50.354531,0.93,housenumber,23 Hameau de Tachincourt 62130 Maisnil,62539_b038_00023,G,23 HAMEAU DE TACHINCOURT,
380880534,00033,38088053400033,O,2016-12-16,,,,2019-01-19T04:10:56,true,1,,15,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.11Z,NAFRev2,N,2.363685,50.343101,0.93,housenumber,15 Rue de Sains 62130 Maisnil,62539_0150_00015,G,15 RUE DE SAINS,
384545240,00010,38454524000010,O,1990-10-01,NN,,,2008-01-04T22:40:20,true,3,HAMEAU DE TACHINCOURT,,,,,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.358854,50.356476,0.93,street,Hameau de Tachincourt 62130 Maisnil,62539_b038,D,HAMEAU DE TACHINCOURT,
390148591,00014,39014859100014,O,,NN,,,,true,1,,23,,RUE,TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2J,NAF1993,N,2.354673,50.354531,0.74,housenumber,23 Hameau de Tachincourt 62130 Maisnil,62539_b038_00023,G,23 HAMEAU DE TACHINCOURT,
391757416,00014,39175741600014,O,1992-01-01,NN,,,2007-01-18T09:33:45,true,3,,,,,,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391831054,00013,39183105400013,O,1993-07-05,NN,,,2016-04-20T09:32:38,true,4,,7,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.365407,50.345853,0.93,housenumber,7 Rue de la Place 62130 Maisnil,62539_0144_00007,G,7 RUE DE LA PLACE,
393766951,00015,39376695100015,O,1994-01-31,NN,,,2008-01-05T00:19:51,true,3,,26,,RUE,DE ST POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.362908,50.349586,0.82,housenumber,26 Rue de Saint-pol 62130 Maisnil,62539_0170_00026,G,26 RUE DE SAINT POL,
398590489,00025,39859048900025,O,1998-04-01,,,,2006-11-25T12:35:00,false,2,,30,,RUE,DE ST POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.362349,50.350371,0.82,housenumber,30 Rue de Saint-pol 62130 Maisnil,62539_0170_00030,G,30 RUE DE SAINT POL,
399297043,00016,39929704300016,O,1900-01-01,NN,,,2011-05-03T00:19:37,false,3,,5,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,2.364417,50.34401,0.93,housenumber,5 Rue de Sains 62130 Maisnil,62539_0150_00005,G,5 RUE DE SAINS,
401130380,00017,40113038000017,O,1995-04-21,01,2018,,2020-08-25T10:33:34,true,5,,17,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,2.363218,50.342807,0.93,housenumber,17 Rue de Sains 62130 Maisnil,62539_0150_00017,G,17 RUE DE SAINS,
403785520,00012,40378552000012,O,1996-01-01,NN,,,2008-04-26T13:26:40,false,4,,13,,RUE,DU VERT TILLEUL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.369996,50.346776,0.93,housenumber,13 Rue du Vert Tilleul 62130 Maisnil,62539_0185_00013,G,13 RUE DU VERT TILLEUL,
404256471,00016,40425647100016,O,1952-07-01,NN,,,,true,1,,,,,,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404256489,00018,40425648900018,O,1973-12-31,NN,,,2006-10-28T03:20:08,true,4,,26,,HAM,DE OCCOCHES,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,2.353443,50.353624,0.57,housenumber,26 Hameau d'Occoche 62130 Maisnil,62539_b043_00026,G,26 HAMEAU D OCCOCHE,
408797306,00011,40879730600011,O,1964-01-01,NN,,,2008-01-04T21:16:54,true,3,,22,,HAM,D OCCOCHE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.348253,50.349013,0.85,housenumber,22 Hameau d'Occoche 62130 Maisnil,62539_b043_00022,G,22 HAMEAU D OCCOCHE,
408797769,00028,40879776900028,O,2003-07-01,NN,,,2007-02-14T07:16:35,true,3,,19,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.363332,50.348825,0.93,housenumber,19 Rue de Saint-pol 62130 Maisnil,62539_0170_00019,G,19 RUE DE SAINT POL,
410104830,00014,41010483000014,O,1996-10-03,NN,,,2011-05-03T00:11:35,false,4,,29,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.4D,NAF1993,N,2.354562,50.354458,0.87,housenumber,29 Hameau de Tachincourt 62130 Maisnil,62539_b038_00029,G,29 HAMEAU DE TACHINCOURT,
410104830,00022,41010483000022,O,2004-01-01,00,2018,,2020-08-25T10:38:31,true,3,,29,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.354562,50.354458,0.87,housenumber,29 Hameau de Tachincourt 62130 Maisnil,62539_b038_00029,G,29 HAMEAU DE TACHINCOURT,
410709117,00015,41070911700015,O,,,,,,true,1,,18,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,2.354206,50.354228,0.87,housenumber,18 Hameau de Tachincourt 62130 Maisnil,62539_b038_00018,G,18 HAMEAU DE TACHINCOURT,
410950539,00016,41095053900016,O,1977-01-01,NN,,,2018-12-10T08:16:01,false,4,,,,,,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410950539,00024,41095053900024,O,2018-10-15,,,,2019-03-27T03:44:39,true,1,,14,B,,HAMEAU DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.50Z,NAFRev2,N,2.357262,50.35619,0.83,housenumber,14 bis Hameau de Tachincourt 62130 Maisnil,62539_b038_00014_bis,G,14 BIS HAMEAU DE TACHINCOURT,
415398171,00017,41539817100017,O,1997-09-30,NN,,,2018-09-29T12:40:56,true,3,,22,,HAM,D'OCCOCHE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.348253,50.349013,0.85,housenumber,22 Hameau d'Occoche 62130 Maisnil,62539_b043_00022,G,22 HAMEAU D OCCOCHE,
417806114,00019,41780611400019,O,1998-01-01,NN,,,2011-05-11T07:04:03,true,4,,7,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.11Z,NAFRev2,N,2.365407,50.345853,0.93,housenumber,7 Rue de la Place 62130 Maisnil,62539_0144_00007,G,7 RUE DE LA PLACE,
419980743,00019,41998074300019,O,1998-04-01,NN,,,,true,4,,22,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,2.365046,50.344205,0.93,housenumber,22 Rue de Sains 62130 Maisnil,62539_0150_00022,G,22 RUE DE SAINS,
419981832,00019,41998183200019,O,1998-04-01,NN,,,2013-05-18T04:38:37,true,3,,22,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.365046,50.344205,0.93,housenumber,22 Rue de Sains 62130 Maisnil,62539_0150_00022,G,22 RUE DE SAINS,
420149619,00017,42014961900017,O,1998-08-01,NN,,,2007-07-31T12:34:19,false,3,,18,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.3B,NAFRev1,N,2.354206,50.354228,0.87,housenumber,18 Hameau de Tachincourt 62130 Maisnil,62539_b038_00018,G,18 HAMEAU DE TACHINCOURT,
430751230,00011,43075123000011,O,,NN,,,,true,1,,,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,2.365839,50.346178,0.93,street,Rue de Saint-pol 62130 Maisnil,62539_0170,G,RUE DE SAINT POL,
441643566,00017,44164356600017,O,2002-03-18,NN,,,2008-01-05T21:12:16,true,3,,42,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36207,50.341614,0.93,housenumber,42 Rue de Sains 62130 Maisnil,62539_0150_00042,G,42 RUE DE SAINS,
447612987,00019,44761298700019,O,2002-01-01,NN,,,,true,3,,29,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.354562,50.354458,0.87,housenumber,29 Hameau de Tachincourt 62130 Maisnil,62539_b038_00029,G,29 HAMEAU DE TACHINCOURT,
449746627,00016,44974662700016,O,2003-07-01,00,2018,4329BD,2020-08-25T10:14:09,false,4,,32,B,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.30Z,NAFRev2,O,2.363626,50.342876,0.77,housenumber,32 bis Rue de Sains 62130 Maisnil,62539_0150_00032_bis,G,32 BIS RUE DE SAINS,
449746627,00024,44974662700024,O,2018-01-01,01,2018,,2020-08-25T10:14:09,true,1,,5,B,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,N,2.364203,50.343812,0.78,housenumber,5 bis Rue de Sains 62130 Maisnil,62539_0150_00005_bis,G,5 BIS RUE DE SAINS,
452763030,00023,45276303000023,O,2007-09-10,NN,,4339ZZ,2015-03-17T01:17:45,true,3,,9,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,43.39Z,NAFRev2,O,2.365543,50.346197,0.93,housenumber,9 Rue de la Place 62130 Maisnil,62539_0144_00009,G,9 RUE DE LA PLACE,
477774269,00013,47777426900013,O,2004-06-14,NN,,,2010-12-27T11:18:44,false,4,,30,,HAM,D OCCOCHE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.20B,NAFRev2,N,2.345442,50.347976,0.85,housenumber,30 Hameau d'Occoche 62130 Maisnil,62539_b043_00030,G,30 HAMEAU D OCCOCHE,
480026004,00014,48002600400014,O,2005-01-01,,,,2016-09-23T14:45:39,true,2,,23,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.362909,50.349761,0.93,housenumber,23 Rue de Saint-pol 62130 Maisnil,62539_0170_00023,G,23 RUE DE SAINT POL,
482331717,00017,48233171700017,O,2005-04-09,,,,2008-01-05T21:49:32,true,2,,33,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.353097,50.354252,0.87,housenumber,33 Hameau de Tachincourt 62130 Maisnil,62539_b038_00033,G,33 HAMEAU DE TACHINCOURT,
484262696,00012,48426269600012,O,2005-07-28,,,,2006-11-25T20:28:31,true,1,,1,,RUE,DE LA PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.6D,NAFRev1,N,2.364794,50.345061,0.93,housenumber,1 Rue de la Place 62130 Maisnil,62539_0144_00001,G,1 RUE DE LA PLACE,
500534193,00023,50053419300023,O,2014-12-23,NN,,,2019-05-15T19:34:31,true,2,,4,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,43.11Z,NAFRev2,N,2.363826,50.346399,0.93,housenumber,4 Rue de Saint-pol 62130 Maisnil,62539_0170_00004,G,4 RUE DE SAINT POL,
501142772,00034,50114277200034,O,2016-01-27,,,,2016-09-28T04:15:55,true,2,,4,,RUE,DU VERT TILLEUL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,01.49Z,NAFRev2,N,2.366815,50.346132,0.93,housenumber,4 Rue du Vert Tilleul 62130 Maisnil,62539_0185_00004,G,4 RUE DU VERT TILLEUL,
508216884,00017,50821688400017,O,2008-09-01,,,,2019-05-11T03:52:06,true,1,,17,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.41Z,NAFRev2,N,2.363218,50.342807,0.93,housenumber,17 Rue de Sains 62130 Maisnil,62539_0150_00017,G,17 RUE DE SAINS,
510021967,00011,51002196700011,O,2009-01-19,,,,2012-11-10T00:27:08,true,2,,5,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,47.89Z,NAFRev2,N,2.364417,50.34401,0.93,housenumber,5 Rue de Sains 62130 Maisnil,62539_0150_00005,G,5 RUE DE SAINS,
512884909,00015,51288490900015,O,2009-06-02,NN,,,2012-05-05T15:00:26,false,3,,19,,,HAMEAU DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2011-02-21,F,ENTREPRISE DEBOVE LAURENT,,,,43.32A,NAFRev2,O,2.356327,50.355497,0.93,housenumber,19 Hameau de Tachincourt 62130 Maisnil,62539_b038_00019,G,19 HAMEAU DE TACHINCOURT,
515114635,00011,51511463500011,O,2009-10-01,01,2018,4399CZ,2020-08-25T10:30:35,true,4,,32,,,RUE DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.99C,NAFRev2,O,2.363704,50.342989,0.93,housenumber,32 Rue de Sains 62130 Maisnil,62539_0150_00032,G,32 RUE DE SAINS,
518041389,00025,51804138900025,O,2011-11-07,,,,2012-11-10T01:27:57,true,1,,28,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,43.32A,NAFRev2,N,2.364075,50.343437,0.93,housenumber,28 Rue de Sains 62130 Maisnil,62539_0150_00028,G,28 RUE DE SAINS,
518327218,00013,51832721800013,O,2009-12-01,,,,2016-01-12T00:28:48,true,2,,14,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,81.30Z,NAFRev2,N,2.363454,50.348267,0.93,housenumber,14 Rue de Saint-pol 62130 Maisnil,62539_0170_00014,G,14 RUE DE SAINT POL,
518701503,00014,51870150300014,O,2009-12-08,,,,2012-11-10T01:34:11,true,2,,28,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,43.12A,NAFRev2,N,2.364075,50.343437,0.93,housenumber,28 Rue de Sains 62130 Maisnil,62539_0150_00028,G,28 RUE DE SAINS,
519116958,00017,51911695800017,O,2009-10-13,,,,2013-06-18T08:48:48,false,2,,24,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,2.362173,50.349288,0.93,housenumber,24 Rue de Saint-pol 62130 Maisnil,62539_0170_00024,G,24 RUE DE SAINT POL,
532330412,00018,53233041200018,O,2011-05-13,,,,2013-06-26T14:39:46,true,1,,5,,RUE,VERT TILLEUL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,94.99Z,NAFRev2,N,2.367456,50.34622,0.88,housenumber,5 Rue du Vert Tilleul 62130 Maisnil,62539_0185_00005,G,5 RUE DU VERT TILLEUL,
533214714,00016,53321471400016,O,2007-05-31,,,,2011-06-27T15:11:05,true,1,,29,,,HAMEAU DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2007-05-31,A,,,,,94.99Z,NAFRev2,N,2.354562,50.354458,0.93,housenumber,29 Hameau de Tachincourt 62130 Maisnil,62539_b038_00029,G,29 HAMEAU DE TACHINCOURT,
601918584,00017,60191858400017,O,,,,,,true,1,,,,,PLACE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.364794,50.345061,0.9,street,Rue de la Place 62130 Maisnil,62539_0144,G,RUE DE LA PLACE,
711911156,00018,71191115600018,O,,NN,,,,true,1,,,,HAM,DE TACHINCOURT,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,57.02,NAP,N,2.358854,50.356476,0.92,street,Hameau de Tachincourt 62130 Maisnil,62539_b038,G,HAMEAU DE TACHINCOURT,
750803199,00017,75080319900017,O,2012-04-16,NN,,4321AB,2017-05-04T08:28:36,true,3,,34,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,43.21A,NAFRev2,N,2.36378,50.342554,0.93,housenumber,34 Rue de Sains 62130 Maisnil,62539_0150_00034,G,34 RUE DE SAINS,
784037624,00011,78403762400011,O,,,,,,true,1,,,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,31.15,NAP,N,2.364623,50.344383,0.93,street,Rue de Sains 62130 Maisnil,62539_0150,G,RUE DE SAINS,
784037640,00017,78403764000017,O,,,,,,true,1,,,,LD,OCCOCHE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,15.1A,NAF1993,N,2.347364,50.348389,0.91,street,Occoche Hameau 62130 Maisnil,62539_b015,G,OCCOCHE HAMEAU,
789513397,00016,78951339700016,O,2012-11-20,,,,2018-05-14T09:54:50,false,2,,11,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,2.364034,50.343572,0.93,housenumber,11 Rue de Sains 62130 Maisnil,62539_0150_00011,G,11 RUE DE SAINS,
791415771,00025,79141577100025,O,2017-10-08,,,,2019-07-25T13:49:44,true,1,,13,,RUE,RUE DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2017-10-08,A,INDOORTONIC,,,INDOORTONIC,47.91B,NAFRev2,N,2.364691,50.347676,0.89,housenumber,13 Rue de Saint-pol 62130 Maisnil,62539_0170_00013,G,13 RUE DE SAINT POL,
791868060,00025,79186806000025,O,2014-06-19,,,9602BB,2015-03-25T04:44:14,false,2,,16,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,L'EDEN,96.02B,NAFRev2,N,2.365146,50.344936,0.93,housenumber,16 Rue de Sains 62130 Maisnil,62539_0150_00016,G,16 RUE DE SAINS,
802235549,00028,80223554900028,O,2018-04-11,01,2018,2899BZ,2020-08-25T11:12:09,true,1,,10,,HAM,D OCCOCHES,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2018-04-11,A,PRO OCCAMAT 62,,,PRO OCCAMAT 62,46.19B,NAFRev2,O,2.349591,50.350037,0.73,housenumber,10 Hameau d'Occoche 62130 Maisnil,62539_b043_00010,G,10 HAMEAU D OCCOCHE,
803148204,00016,80314820400016,O,2014-06-25,03,2018,4520AC,2020-08-25T11:13:06,true,3,,42,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,29.20Z,NAFRev2,O,2.36207,50.341614,0.93,housenumber,42 Rue de Sains 62130 Maisnil,62539_0150_00042,G,42 RUE DE SAINS,
804385441,00014,80438544100014,O,2014-07-01,NN,,2920ZA,2016-04-26T06:37:03,true,2,,42,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,29.20Z,NAFRev2,O,2.36207,50.341614,0.93,housenumber,42 Rue de Sains 62130 Maisnil,62539_0150_00042,G,42 RUE DE SAINS,
809969769,00029,80996976900029,O,2020-09-21,,,,2020-09-23T03:59:45,true,1,,32,,RUE,DE SAINS,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,74.10Z,NAFRev2,N,2.363704,50.342989,0.93,housenumber,32 Rue de Sains 62130 Maisnil,62539_0150_00032,G,32 RUE DE SAINS,
823403787,00018,82340378700018,O,2016-10-05,,,,2016-10-28T08:17:26,true,1,,4,,HAM,D'OCCOCHES,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,68.20B,NAFRev2,N,2.350422,50.350691,0.71,housenumber,4 Hameau d'Occoche 62130 Maisnil,62539_b043_00004,G,4 HAMEAU D OCCOCHE,
824422794,00019,82442279400019,O,2017-01-31,,,,2016-12-20T04:44:38,true,1,,10,,,HAMEAU D'OCCOCHE,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2017-01-31,A,VASSEUR ROBLIN CHRISTELLE,,,,01.43Z,NAFRev2,N,2.349591,50.350037,0.93,housenumber,10 Hameau d'Occoche 62130 Maisnil,62539_b043_00010,G,10 HAMEAU D OCCOCHE,
825176779,00015,82517677900015,O,2017-01-19,03,2018,4120BB,2020-08-25T11:32:51,true,1,,4,,RUE,DE SAINT POL,62130,MAISNIL,,,62539,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,43.32C,NAFRev2,O,2.363826,50.346399,0.93,housenumber,4 Rue de Saint-pol 62130 Maisnil,62539_0170_00004,G,4 RUE DE SAINT POL,