id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794784,2023-01-13,000001,Vente,118000,69,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0197,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,4508,0.287172,48.923851
2023-794784,2023-01-13,000001,Vente,118000,69,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.287172,48.923851
2023-794784,2023-01-13,000001,Vente,118000,69,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0197,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,127,0.287172,48.923851
2023-794784,2023-01-13,000001,Vente,118000,69,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0197,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4508,0.287172,48.923851
2023-794787,2023-01-17,000001,Vente,40411,,,CHAMP FOUQUET,B036,61470,61054,Le Bosc-Renoult,61,,,610540000F0147,,,,,,,,,,,,,0,,,,,P,prés,,,41270,0.291183,48.923644
2023-794787,2023-01-17,000001,Vente,40411,,,CHAMP FOUQUET,B036,61470,61054,Le Bosc-Renoult,61,,,610540000F0301,,,,,,,,,,,,,0,,,,,P,prés,,,16460,0.292387,48.923476
2023-794789,2023-01-17,000001,Vente,3143,,,LA GRAUDAIS,B065,61470,61054,Le Bosc-Renoult,61,,,610540000F0135,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.292448,48.921034
2023-794789,2023-01-17,000001,Vente,3143,,,CHAMP FOUQUET,B036,61470,61054,Le Bosc-Renoult,61,,,610540000F0184,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.290503,48.924118
2023-794789,2023-01-17,000001,Vente,3143,,,CHAMP FOUQUET,B036,61470,61054,Le Bosc-Renoult,61,,,610540000F0185,,,,,,,,,,,,,0,,,,,P,prés,,,370,0.290345,48.924915
2023-796141,2023-03-24,000002,Vente,141002,,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.331957,48.919853
2023-796141,2023-03-24,000002,Vente,141002,,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.332146,48.919708
2023-796142,2023-03-24,000001,Vente,117585,,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,0.330259,48.921024
2023-796142,2023-03-24,000001,Vente,117585,13,,LE BIGOT,B004,61470,61054,Le Bosc-Renoult,61,,,610540000B0400,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,0.331231,48.920976
2023-797746,2023-07-06,000001,Vente,70035,,,LE PRESBYTERE,B109,61470,61054,Le Bosc-Renoult,61,,,610540000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,26440,0.305655,48.916718
2023-797746,2023-07-06,000001,Vente,70035,,,LE PRESBYTERE,B109,61470,61054,Le Bosc-Renoult,61,,,610540000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.305671,48.917183
2023-797746,2023-07-06,000001,Vente,70035,,,LE PRESBYTERE,B109,61470,61054,Le Bosc-Renoult,61,,,610540000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,7080,0.304292,48.916994
2023-797746,2023-07-06,000001,Vente,70035,,,LE PRESBYTERE,B109,61470,61054,Le Bosc-Renoult,61,,,610540000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,20650,0.306349,48.91762
2023-797746,2023-07-06,000001,Vente,70035,,,LE PRESBYTERE,B109,61470,61054,Le Bosc-Renoult,61,,,610540000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,15565,0.306027,48.91526
2023-798302,2023-08-16,000001,Vente,164000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0195,,,,,,,,,,,,,0,,,,,P,prés,,,3528,0.286548,48.923934
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.286755,48.923493
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1689,0.286755,48.923493
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1689,0.286755,48.923493
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,1,Maison,183,4,P,prés,,,1689,0.286755,48.923493
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,126,0.286755,48.923493
2023-798302,2023-08-16,000001,Vente,164000,70,A,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,0.286755,48.923493
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0148,,,,,,,,,,,,,0,,,,,P,prés,,,4490,0.289954,48.924082
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0255,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.287234,48.924529
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0297,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.287291,48.925918
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0297,,,,,,,,,,,,,0,,,,,P,prés,,,17005,0.287291,48.925918
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0298,,,,,,,,,,,,,0,,,,,P,prés,,,7960,0.288064,48.925773
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.288064,48.925773
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0298,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.288064,48.925773
2023-799016,2023-09-12,000001,Vente,300000,70,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0299,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,29990,0.289083,48.924988
2023-799016,2023-09-12,000001,Vente,300000,70,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0299,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,680,0.289083,48.924988
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0300,,,,,,,,,,,,,0,,,,,P,prés,,,10990,0.286318,48.924675
2023-799016,2023-09-12,000001,Vente,300000,,,LA MARE DE LA FEUILLE,B076,61470,61054,Le Bosc-Renoult,61,,,610540000F0300,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.286318,48.924675
2023-799567,2023-10-12,000001,Vente,145000,5000,,LA FUTELAIE,B055,61470,61054,Le Bosc-Renoult,61,,,610540000B0376,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2308,0.320801,48.918349
2023-800023,2023-11-02,000001,Vente,5995,,,LES GRANDES BRUYERES,B064,61470,61054,Le Bosc-Renoult,61,,,610540000F0067,,,,,,,,,,,,,0,,,,,P,prés,,,5450,0.303858,48.920232
2023-800027,2023-11-06,000001,Vente,170000,,,LANGUE TEUNIERE,B074,61470,61054,Le Bosc-Renoult,61,,,610540000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.299709,48.919007
2023-800027,2023-11-06,000001,Vente,170000,60,,LE PARC REVEAU,B093,61470,61054,Le Bosc-Renoult,61,,,610540000F0289,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,180,0.300711,48.91849
2023-800027,2023-11-06,000001,Vente,170000,60,,LE PARC REVEAU,B093,61470,61054,Le Bosc-Renoult,61,,,610540000F0289,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,30402,0.300711,48.91849
2023-800027,2023-11-06,000001,Vente,170000,60,,LE PARC REVEAU,B093,61470,61054,Le Bosc-Renoult,61,,,610540000F0289,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,758,0.300711,48.91849
