siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103305,00012,21010330500012,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.661552,45.995877,0.33,street,Route du Col de Valorse 01260 Ruffieu,01330_0320,D,ROUTE DU COL DE VALORSE,
210103305,00020,21010330500020,O,1994-01-01,NN,,,2008-01-04T18:23:27,false,3,MAIRIE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.662972,45.995063,0.9,street,Rue de la Mairie 01260 Ruffieu,01330_0230,D,RUE DE LA MAIRIE,
210103305,00038,21010330500038,O,1997-01-01,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES FORETS,,,,02.20Z,NAFRev2,N,5.662972,45.995063,0.9,street,Rue de la Mairie 01260 Ruffieu,01330_0230,D,RUE DE LA MAIRIE,
250100880,00013,25010088000013,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,4,,,,,HOTEL DE VILLE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,84.12Z,NAFRev2,O,5.661552,45.995877,0.33,street,Route du Col de Valorse 01260 Ruffieu,01330_0320,G,ROUTE DU COL DE VALORSE,
260100797,00018,26010079700018,O,1986-05-01,NN,,,2019-04-26T15:29:41,true,4,MAIRIE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2018-01-15,F,CCAS,,,,88.99B,NAFRev2,N,5.662972,45.995063,0.9,street,Rue de la Mairie 01260 Ruffieu,01330_0230,D,RUE DE LA MAIRIE,
301170585,00014,30117058500014,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,36.10,NAP,N,,,0,,,,,,
302723630,00018,30272363000018,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302723655,00015,30272365500015,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
305799736,00015,30579973600015,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306188376,00017,30618837600017,O,1965-01-01,NN,,,2013-02-13T15:21:58,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
311042527,00011,31104252700011,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313782435,00017,31378243500017,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.60,NAP,N,,,0,,,,,,
314868480,00018,31486848000018,O,1979-01-01,NN,,,2014-09-04T04:44:57,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320638992,00026,32063899200026,O,1999-12-01,,,,,true,1,,,,RUE,DE L'EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
326073970,00013,32607397000013,O,1982-12-07,NN,,4520AB,2017-03-23T14:08:52,true,4,,40,,RUE,DU MOLLARD,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-02-22,A,GARAGE FAVRE,,,GARAGE FAVRE,45.20A,NAFRev2,N,5.663422,45.995086,0.93,housenumber,40 Rue du Mollard 01260 Ruffieu,01330_0240_00040,G,40 RUE DU MOLLARD,
326287547,00011,32628754700011,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327604450,00012,32760445000012,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329499909,00037,32949990900037,O,2012-12-01,,,,2012-12-07T08:43:31,true,1,,,,RUE,DU PETIT BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.09Z,NAFRev2,N,5.663015,45.992473,0.93,street,Rue du Petit Bourg 01260 Ruffieu,01330_0260,G,RUE DU PETIT BOURG,
339114498,00019,33911449800019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 31,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.08,NAP,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
339262537,00014,33926253700014,O,1986-10-27,NN,,,2013-03-18T12:42:14,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
339810251,00019,33981025100019,O,,NN,,,,true,1,,,,,LE BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,5.661436,45.992064,0.9,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
342127156,00038,34212715600038,O,1993-01-01,NN,,,2016-09-23T03:31:33,true,6,RTE DE PREOUX,,,,LE BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.99C,NAFRev2,O,5.661436,45.992064,0.9,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
347663981,00012,34766398100012,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
347664377,00012,34766437700012,O,1987-12-30,NN,,,2014-07-08T00:50:47,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
349104042,00081,34910404200081,O,2012-10-01,,,,2012-10-03T11:45:27,true,1,,,,RUE,DU PETIT BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90E,NAFRev2,N,5.663015,45.992473,0.93,street,Rue du Petit Bourg 01260 Ruffieu,01330_0260,G,RUE DU PETIT BOURG,
349542100,00020,34954210000020,O,1999-06-01,01,2018,,2020-08-25T10:44:10,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349851758,00020,34985175800020,O,1999-03-15,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
351833371,00021,35183337100021,O,1999-06-01,NN,,,2009-01-09T20:11:33,false,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351833926,00022,35183392600022,O,1999-06-01,,,,2009-01-06T15:52:08,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352907604,00032,35290760400032,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
354002941,00012,35400294100012,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
356000828,03178,35600082803178,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,RUE,PRINCIPALE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.661436,45.992064,0.32,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
377778154,00031,37777815400031,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
378260533,00013,37826053300013,O,1990-05-07,NN,,,2009-12-06T05:38:37,true,4,,,,,LE BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,5.661436,45.992064,0.9,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
378974588,00014,37897458800014,O,1990-07-17,,,,,true,4,,,,,VAL D IOR,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.661552,45.995877,0.37,street,Route du Col de Valorse 01260 Ruffieu,01330_0320,G,ROUTE DU COL DE VALORSE,
383646916,00015,38364691600015,O,1991-11-01,NN,,,,false,3,,,,,ANCIENNE COLONIE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,93.0N,NAF1993,N,3.3790098,43.9207764,0.88,poi.place_of_worship,Chapelle Notre-Dame-du-Luc (Lieu de culte) Campestre-et-Luc,https://osm.org/way/516629693,G,,
383646916,00023,38364691600023,O,1995-04-05,NN,,,,true,4,,,,,LE PUIT DU BROSSET,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
387550742,00010,38755074200010,O,1991-11-01,,,,,false,3,VAL D'OR,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,93.0N,NAF1993,N,5.661552,45.995877,0.4,street,Route du Col de Valorse 01260 Ruffieu,01330_0320,D,ROUTE DU COL DE VALORSE,
388105926,00017,38810592600017,O,1992-06-01,NN,,,2016-09-26T08:23:24,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388911455,00011,38891145500011,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
391618725,00017,39161872500017,O,1993-04-01,NN,,,2008-01-04T23:54:55,true,5,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392573002,00020,39257300200020,O,2000-10-01,NN,,,,false,4,,,,,LA BUSSIERE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2001-12-31,F,D.A. VALROMEY,,,,52.6H,NAF1993,N,5.653058,46.014133,0.39,locality,Riere Buisson 01260 Ruffieu,01330_b028,G,RIERE BUISSON,
393561154,00013,39356115400013,O,1993-01-01,NN,,,2008-01-05T00:17:30,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408827996,00021,40882799600021,O,2000-11-01,NN,,,2016-04-26T03:52:49,true,3,,,,,CHEF LIEU,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.660792,45.993437,0.46,street,Chemin du Petit Bourg 01260 Ruffieu,01330_0020,G,CHEMIN DU PETIT BOURG,
409192564,00014,40919256400014,O,1996-05-30,NN,,,2017-10-08T04:20:13,true,3,LE SERAN  MAIRIE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.662972,45.995063,0.42,street,Rue de la Mairie 01260 Ruffieu,01330_0230,D,RUE DE LA MAIRIE,
410615686,00012,41061568600012,O,1997-01-06,NN,,4120BA,2017-05-04T06:01:25,true,4,,,,LD,LA BUISSIERE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,41.20B,NAFRev2,O,5.653058,46.014133,0.56,locality,Riere Buisson 01260 Ruffieu,01330_b028,G,RIERE BUISSON,
411220445,00018,41122044500018,O,1997-04-03,NN,,,2014-07-08T01:43:50,false,5,,,,,CHEF LIEU,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.12B,NAFRev2,O,5.660792,45.993437,0.46,street,Chemin du Petit Bourg 01260 Ruffieu,01330_0020,G,CHEMIN DU PETIT BOURG,
411913023,00015,41191302300015,O,1997-05-01,NN,,,2008-11-08T01:26:14,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
418424818,00015,41842481800015,O,1998-04-14,NN,,,2008-12-06T05:17:44,true,4,,,,RUE,EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,5.662972,45.995063,0.34,street,Rue de la Mairie 01260 Ruffieu,01330_0230,G,RUE DE LA MAIRIE,
418581294,00018,41858129400018,O,1998-04-06,NN,,,2006-11-25T15:58:51,false,3,,,,,CHALET SIGWALD,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
418854634,00015,41885463400015,O,1991-01-01,,,,,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421273814,00010,42127381400010,O,1982-12-31,NN,,,,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424641231,00016,42464123100016,O,1999-09-11,NN,,,2009-07-15T05:14:20,false,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425039203,00012,42503920300012,O,1999-04-03,NN,,,2010-04-23T12:03:16,false,3,,,,,LE PUIT DU BROSSET,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
427532312,00019,42753231200019,O,1968-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428772917,00020,42877291700020,O,2002-01-05,NN,,,2014-07-08T02:04:23,false,4,,,,,LE VILLAGE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,32.40Z,NAFRev2,N,5.649027,46.013154,0.83,street,Le Petit Village 01260 Ruffieu,01330_el2aix,G,LE PETIT VILLAGE,
428772917,00038,42877291700038,O,2010-02-15,,,,2012-11-09T01:14:59,true,1,,,,,LE VILLAGE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.99B,NAFRev2,N,5.649027,46.013154,0.83,street,Le Petit Village 01260 Ruffieu,01330_el2aix,G,LE PETIT VILLAGE,
432390508,00013,43239050800013,O,2000-08-02,NN,,,2014-07-08T02:09:12,false,4,BATIMENT MAIRIE DE RUFFIEU,,,,MAIRIE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,5.662972,45.995063,0.9,street,Rue de la Mairie 01260 Ruffieu,01330_0230,G,RUE DE LA MAIRIE,
432702272,00019,43270227200019,O,2000-07-26,NN,,,,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
438464273,00053,43846427300053,O,2017-01-01,,,,2019-04-03T20:02:14,true,1,,95,,RTE,DU COL DE VALLORSE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,5.661667,45.996539,0.79,housenumber,95 Route du Col de Valorse 01260 Ruffieu,01330_0320_00095,G,95 ROUTE DU COL DE VALORSE,
438775389,00028,43877538900028,O,2003-11-12,NN,,,2008-10-03T10:10:56,false,6,,,,RTE,D'HOTONNES,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,5.664562,45.996715,0.81,street,Route d'Hotonnes 01260 Ruffieu,01330_0210,G,ROUTE D HOTONNES,
449469899,00016,44946989900016,O,2003-07-01,NN,,,2019-01-14T20:58:05,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449663574,00027,44966357400027,O,2011-03-01,,,,2013-12-05T19:34:45,true,2,BATIMENT SEMCODA ETAGE 1,,,RUE,DE L'EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,58.11Z,NAFRev2,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
451362453,00024,45136245300024,O,2010-01-18,,,,2017-05-23T08:14:31,false,2,,,,RUE,DU PETIT BOURG,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,5.663015,45.992473,0.93,street,Rue du Petit Bourg 01260 Ruffieu,01330_0260,G,RUE DU PETIT BOURG,
453028268,00010,45302826800010,O,2004-02-23,NN,,,2014-12-24T04:39:15,true,3,M. PERRET DENIS,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453632077,00013,45363207700013,O,2004-07-01,NN,,,2015-06-19T04:08:20,true,4,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480485317,00022,48048531700022,O,2013-08-16,,,,2013-10-08T09:09:16,true,1,,,,,EN BORNAREL,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,68.20B,NAFRev2,N,5.659113,46.022306,0.93,locality,En Bornarel 01260 Ruffieu,01330_b003,G,EN BORNAREL,
484336318,00015,48433631800015,O,2005-07-18,,,,2008-01-05T01:31:08,true,2,CHEZ ANNELISE BAILLY,,,RUE,DU BORBOILLON,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.663861,45.992493,0.68,street,Rue du Borbollion 01260 Ruffieu,01330_0100,G,RUE DU BORBOLLION,
488777293,00017,48877729300017,O,2006-02-11,,,,2016-04-07T04:57:31,true,5,,,,,LA FRUITIERE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2015-12-31,F,EXPRESSIONS FORTES,,,,85.59B,NAFRev2,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
493026751,00013,49302675100013,O,2006-11-22,,,,2011-05-31T05:15:52,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501221915,00017,50122191500017,O,2007-10-24,,,,2016-08-19T03:32:50,false,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501337349,00010,50133734900010,O,2007-12-01,,,,2013-06-15T12:07:36,true,3,,,,RUE,DE L'EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,46.48Z,NAFRev2,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
501530562,00013,50153056200013,O,2007-11-28,NN,,,2017-05-04T01:40:45,false,4,LIEUDIT VAL D'OR,,,,VILLAGE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2015-12-04,F,VAL D'OR,,,,55.20Z,NAFRev2,O,5.649027,46.013154,0.91,street,Le Petit Village 01260 Ruffieu,01330_el2aix,G,LE PETIT VILLAGE,
503727851,00019,50372785100019,O,2008-04-01,NN,,,2012-05-05T13:57:41,true,2,,,,,MAIRIE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,94.99Z,NAFRev2,O,5.662972,45.995063,0.9,street,Rue de la Mairie 01260 Ruffieu,01330_0230,G,RUE DE LA MAIRIE,
504863754,00017,50486375400017,O,2008-06-15,,,,2014-07-10T01:22:47,false,2,,,,RUE,DU MOLLARD,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2009-07-01,F,ANVIANCES WEB,ANVIANCES VAGABOND,ANVIANCES SERVICES,,47.89Z,NAFRev2,N,5.663739,45.994991,0.93,street,Rue du Mollard 01260 Ruffieu,01330_0240,G,RUE DU MOLLARD,
507633121,00011,50763312100011,O,2008-08-04,,,,2018-06-16T03:51:10,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509727616,00021,50972761600021,O,2017-12-01,,,,2017-12-22T10:12:15,true,1,,355,,,GRANDE RUE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.31Z,NAFRev2,N,5.663794,45.993461,0.93,housenumber,355 Grande Rue 01260 Ruffieu,01330_0180_00355,G,355 GRANDE RUE,
510409048,00012,51040904800012,O,2009-03-01,,,,2017-07-04T03:13:00,true,2,LA BUISSIERE,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.32A,NAFRev2,N,5.653058,46.014133,0.56,locality,Riere Buisson 01260 Ruffieu,01330_b028,D,RIERE BUISSON,
510698160,00015,51069816000015,O,2009-03-01,,,4399CZ,2018-02-09T10:03:37,true,2,,,,LOT,LA BUISSIERE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-12-31,F,ENTREPRISE FRANCK BORNAREL,,,,43.99C,NAFRev2,N,5.653058,46.014133,0.44,locality,Riere Buisson 01260 Ruffieu,01330_b028,G,RIERE BUISSON,
512409897,00018,51240989700018,O,2009-05-11,NN,,,2013-05-18T03:32:25,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
513571455,00031,51357145500031,O,2013-07-01,,,,2017-02-21T08:42:00,true,2,,,,RUE,DE L EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,86.90D,NAFRev2,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
514537034,00019,51453703400019,O,2009-09-29,,,,2012-11-10T01:12:51,false,2,,,,,SUR LA PLACE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.99A,NAFRev2,N,5.664049,45.994317,0.62,street,Place de la Poste 01260 Ruffieu,01330_0270,G,PLACE DE LA POSTE,
514746890,00011,51474689000011,O,2009-09-01,,,,2019-07-02T15:35:53,true,1,,150,,RUE,DU BORBOILLON,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.91A,NAFRev2,N,5.665439,45.992029,0.73,housenumber,150 Rue du Borbollion 01260 Ruffieu,01330_0100_00150,G,150 RUE DU BORBOLLION,
517645925,00010,51764592500010,O,2009-10-01,,,,2014-12-30T04:00:15,true,3,,,,CHE,DES ROIRETTES,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
519773758,00023,51977375800023,O,2015-06-08,,,,2015-06-08T14:07:51,true,1,,80,,RUE,DU BORBOLLION,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,70.22Z,NAFRev2,N,5.663861,45.992493,0.82,street,Rue du Borbollion 01260 Ruffieu,01330_0100,G,RUE DU BORBOLLION,
522193804,00021,52219380400021,O,2019-07-01,,,,2020-03-23T09:08:58,true,1,,55,,,RUE DE LA COMBE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,5.664571,45.994947,0.93,housenumber,55 Rue de la Combe 01260 Ruffieu,01330_0130_00055,G,55 RUE DE LA COMBE,
522926161,00012,52292616100012,O,2010-07-01,,,,2012-11-10T02:13:29,false,2,,,,RUE,DE L'EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2011-04-01,F,ACTIV' PLEIN AIR,,,,55.20Z,NAFRev2,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
524660933,00010,52466093300010,O,2010-09-15,,,,2019-01-24T04:09:09,true,3,,290,,GR,ANCIEN HOTEL FEUILLET,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
528691686,00018,52869168600018,O,2010-12-01,,,,2012-12-06T08:29:42,true,2,MAISON DU POTIER,,,RTE,D'HOTONNES,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,5.664562,45.996715,0.81,street,Route d'Hotonnes 01260 Ruffieu,01330_0210,G,ROUTE D HOTONNES,
531212173,00011,53121217300011,O,2010-10-18,,,,2012-11-25T04:54:39,true,2,,,,RUE,DU MOLLARD,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,86.90D,NAFRev2,N,5.663739,45.994991,0.93,street,Rue du Mollard 01260 Ruffieu,01330_0240,G,RUE DU MOLLARD,
534492095,00029,53449209500029,O,2012-07-01,,,,2014-07-10T02:09:28,false,2,,,,RUE,DE L'EGLISE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,VAL'DOM,45.20A,NAFRev2,N,5.661436,45.992064,0.47,street,Rue de Tre le Bourg 01260 Ruffieu,01330_0310,G,RUE DE TRE LE BOURG,
538685439,00027,53868543900027,O,2016-01-05,,,,2016-02-23T04:55:21,true,1,,125,B,RUE,DU MOLLARD,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,68.20B,NAFRev2,N,5.662016,45.995386,0.84,housenumber,125 b Rue du Mollard 01260 Ruffieu,01330_0240_00125_b,G,125 B RUE DU MOLLARD,
546011107,00010,54601110700010,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
546012923,00019,54601292300019,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
546310608,00015,54631060800015,O,1963-01-01,NN,,,2008-01-05T02:25:13,true,5,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
546510330,00014,54651033000014,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
546910308,00016,54691030800016,O,1969-01-01,NN,,,2006-11-03T00:35:48,true,3,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
546910944,00018,54691094400018,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
547310268,00016,54731026800016,O,,NN,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
750415705,00011,75041570500011,O,2012-03-02,NN,,,2018-09-29T13:09:31,false,3,,,,RTE,D'HOTONNES,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,85.59A,NAFRev2,O,5.664562,45.996715,0.81,street,Route d'Hotonnes 01260 Ruffieu,01330_0210,G,ROUTE D HOTONNES,
750446817,00025,75044681700025,O,2019-10-01,,,,2020-01-17T03:58:36,true,2,,95,,RTE,DE VALORSE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,COSMIC'EVENEMENTS,93.19Z,NAFRev2,N,5.661667,45.996539,0.82,housenumber,95 Route du Col de Valorse 01260 Ruffieu,01330_0320_00095,G,95 ROUTE DU COL DE VALORSE,
779367101,00010,77936710100010,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
779367119,00012,77936711900012,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779367127,00015,77936712700015,O,,,,,,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
779367135,00018,77936713500018,O,,,,,2006-11-25T22:11:11,true,1,,,,,,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
788809259,00021,78880925900021,O,2019-07-27,,,,2019-08-03T03:38:52,true,1,,375,,,GRANDE RUE,01260,RUFFIEU,,,01330,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,5.663806,45.993303,0.93,housenumber,375 Grande Rue 01260 Ruffieu,01330_0180_00375,G,375 GRANDE RUE,