siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204800,00017,21620480000017,O,1983-03-01,12,2018,,2020-08-25T10:18:18,true,4,,,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.685588,50.500335,0.94,street,Rue Achille Larue 62113 Labourse,62480_0020,G,RUE ACHILLE LARUE,
216204800,00025,21620480000025,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINES,,,,85.10Z,NAFRev2,N,2.685588,50.500335,0.94,street,Rue Achille Larue 62113 Labourse,62480_0020,G,RUE ACHILLE LARUE,
216204800,00058,21620480000058,O,1987-09-01,11,2018,,2021-07-15T20:07:13,false,4,,18,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MAURICE CAREME,,,,85.20Z,NAFRev2,N,2.681152,50.499654,0.94,housenumber,18 Rue Achille Larue 62113 Labourse,62480_0020_00018,G,18 RUE ACHILLE LARUE,
216204800,00066,21620480000066,O,1997-01-01,NN,,,2013-04-08T16:18:07,false,4,MAIRIE,,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,2.685588,50.500335,0.94,street,Rue Achille Larue 62113 Labourse,62480_0020,G,RUE ACHILLE LARUE,
216204800,00074,21620480000074,O,1998-12-25,NN,,,2010-04-28T16:41:32,false,3,MAIRIE,,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2009-12-31,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.685588,50.500335,0.94,street,Rue Achille Larue 62113 Labourse,62480_0020,G,RUE ACHILLE LARUE,
216204800,00082,21620480000082,O,1999-12-13,NN,,,2017-05-04T01:27:57,false,3,,20,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE L'ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,2.681246,50.499706,0.94,housenumber,20 Rue Achille Larue 62113 Labourse,62480_0020_00020,G,20 RUE ACHILLE LARUE,
216204800,00090,21620480000090,O,2000-09-01,02,2018,,2020-08-25T10:18:18,false,3,,2,,RUE,DE LA GARE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VERQUIGNEUL,,,,85.20Z,NAFRev2,N,2.683648,50.508746,0.67,housenumber,2 Rue de la Centrale 62113 Labourse,62480_0073_00002,G,2 RUE DE LA CENTRALE,
266204809,00013,26620480900013,O,1983-03-01,01,2018,,2020-08-25T10:21:12,true,3,MAIRIE,,,,,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.685045,50.505195,0.51,street,Residence Jean Marie Darras 62113 Labourse,62480_a010,D,RESIDENCE JEAN MARIE DARRAS,
300483740,00027,30048374000027,O,1998-03-01,NN,,,,true,1,,,,RUE,CUGNOT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,28.5D,NAF1993,O,2.681096,50.484669,0.94,street,Rue Cugnot 62113 Labourse,62480_0076,G,RUE CUGNOT,
301267027,00011,30126702700011,O,,NN,,,,true,1,,11,B,RUE,JEAN JAURES,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,87.03,NAP,N,2.688347,50.500506,0.81,housenumber,11 bis Rue Jean Jaurès 62113 Labourse,62480_0140_00011_bis,G,11 BIS RUE JEAN JAURES,
302107693,00012,30210769300012,O,,,,,,true,1,,36,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.680673,50.498901,0.92,housenumber,36 Rue Achille Larue 62113 Labourse,62480_0020_00036,G,36 RUE ACHILLE LARUE,
302130968,00019,30213096800019,O,,,,,,true,1,,16,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.682226,50.500097,0.92,housenumber,16 Rue Achille Larue 62113 Labourse,62480_0020_00016,G,16 RUE ACHILLE LARUE,
302196738,00017,30219673800017,O,,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.678699,50.497919,0.94,housenumber,17 Rue Roger Salengro 62113 Labourse,62480_0280_00017,G,17 RUE ROGER SALENGRO,
302483003,00018,30248300300018,O,1974-01-01,,,,,true,1,,24,,CHE,D'ARRAS,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2J,NAF1993,N,2.687317,50.49958,0.82,housenumber,24 Chemin d'Arras 62113 Labourse,62480_0060_00024,G,24 CHEMIN D ARRAS,
304675739,00011,30467573900011,O,1975-01-01,NN,,,,true,1,,3,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,2.685163,50.500156,0.92,housenumber,3 Rue Achille Larue 62113 Labourse,62480_0020_00003,G,3 RUE ACHILLE LARUE,
305147498,00078,30514749800078,O,2005-12-30,NN,,,2017-05-04T01:57:12,false,3,,775,,RUE,LAVOISIER,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,26.51B,NAFRev2,O,2.681211,50.483453,0.94,housenumber,775 Rue Lavoisier 62113 Labourse,62480_0192_00775,G,775 RUE LAVOISIER,
305397051,00015,30539705100015,O,,NN,,,,true,1,,21,,RUE,DUSUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,52.4C,NAF1993,N,2.685276,50.504213,0.7,housenumber,21 Rue Oscar Desuert 62113 Labourse,62480_0080_00021,G,21 RUE OSCAR DESUERT,
305453151,00030,30545315100030,O,1983-09-05,NN,,,2008-11-07T00:21:11,true,3,,46,,RUE,OCTAVE PRESSE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.678973,50.505354,0.94,housenumber,46 Rue Octave Pressé 62113 Labourse,62480_0240_00046,G,46 RUE OCTAVE PRESSE,
305537516,00018,30553751600018,O,,NN,,,,true,1,,36,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.680144,50.498444,0.94,housenumber,36 Rue Roger Salengro 62113 Labourse,62480_0280_00036,G,36 RUE ROGER SALENGRO,
305986440,00017,30598644000017,O,,NN,,,,true,1,,47,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.2C,NAF1993,N,2.681282,50.498,0.92,housenumber,47 Rue Achille Larue 62113 Labourse,62480_0020_00047,G,47 RUE ACHILLE LARUE,
306767658,00025,30676765800025,O,2005-01-01,,,9602AA,2021-02-23T10:37:33,true,2,,11,B,RUE,JEAN JAURES,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.688347,50.500506,0.81,housenumber,11 bis Rue Jean Jaurès 62113 Labourse,62480_0140_00011_bis,G,11 BIS RUE JEAN JAURES,
307144972,00014,30714497200014,O,,,,,,true,1,,21,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.685276,50.504213,0.87,housenumber,21 Rue Oscar Desuert 62113 Labourse,62480_0080_00021,G,21 RUE OSCAR DESUERT,
307657908,00017,30765790800017,O,,NN,,,,true,1,,43,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.687073,50.500538,0.87,housenumber,43 Rue Oscar Desuert 62113 Labourse,62480_0080_00043,G,43 RUE OSCAR DESUERT,
308624709,00017,30862470900017,O,,NN,,,,true,1,,4,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.12,NAP,N,2.677891,50.497712,0.94,housenumber,4 Rue Roger Salengro 62113 Labourse,62480_0280_00004,G,4 RUE ROGER SALENGRO,
309870111,00015,30987011100015,O,,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.678699,50.497919,0.94,housenumber,17 Rue Roger Salengro 62113 Labourse,62480_0280_00017,G,17 RUE ROGER SALENGRO,
310643481,00024,31064348100024,O,1982-09-01,NN,,,2008-11-07T00:25:36,true,4,,10,B,RUE,OCTAVE PRESSE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,N,2.680952,50.500696,0.86,housenumber,10 b Rue Octave Pressé 62113 Labourse,62480_0240_00010_b,G,10 B RUE OCTAVE PRESSE,
310695630,00023,31069563000023,O,,NN,,,,true,1,,15,,RUE,PRESSE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.4C,NAF1993,N,2.680681,50.501446,0.93,housenumber,15 Rue Octave Pressé 62113 Labourse,62480_0240_00015,G,15 RUE OCTAVE PRESSE,
311094031,00011,31109403100011,O,,,,,,true,1,,6,,RTE,DE LENS,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.684112,50.509915,0.81,housenumber,6 Route de Lens 62113 Labourse,62480_0199_00006,G,6 ROUTE DE LENS,
311673784,00022,31167378400022,O,,NN,,,,true,1,,64,,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.674831,50.489492,0.94,housenumber,64 Rue Jules Guesde 62113 Labourse,62480_0180_00064,G,64 RUE JULES GUESDE,
311681738,00010,31168173800010,O,1900-01-01,NN,,,2015-04-01T03:53:31,true,4,,2,,RUE,LOUIS DURIEZ,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,2.68015,50.499109,0.94,housenumber,2 Rue Louis Duriez 62113 Labourse,62480_0090_00002,G,2 RUE LOUIS DURIEZ,
311952444,00025,31195244400025,O,,,,,,true,1,,2,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.685455,50.500403,0.92,housenumber,2 Rue Achille Larue 62113 Labourse,62480_0020_00002,G,2 RUE ACHILLE LARUE,
314644105,00020,31464410500020,O,,NN,,,,true,1,,31,B,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.72,NAP,N,2.673657,50.492423,0.78,housenumber,31 bis Rue Peucelle 62113 Labourse,62480_0260_00031_bis,G,31 BIS RUE PEUCELLE,
316179571,00047,31617957100047,O,,,,,,true,1,,16,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.682226,50.500097,0.92,housenumber,16 Rue Achille Larue 62113 Labourse,62480_0020_00016,G,16 RUE ACHILLE LARUE,
316338623,00010,31633862300010,O,1900-01-01,,,,2006-12-15T00:18:58,false,4,,34,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,71.3G,NAF1993,N,2.680696,50.498993,0.92,housenumber,34 Rue Achille Larue 62113 Labourse,62480_0020_00034,G,34 RUE ACHILLE LARUE,
317317428,00017,31731742800017,O,,,,,,true,1,,26,,RUE,DURIEZ,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.678085,50.498731,0.87,housenumber,26 Rue Louis Duriez 62113 Labourse,62480_0090_00026,G,26 RUE LOUIS DURIEZ,
317918126,00028,31791812600028,O,1989-01-01,NN,,,,true,1,,36,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,2.680673,50.498901,0.92,housenumber,36 Rue Achille Larue 62113 Labourse,62480_0020_00036,G,36 RUE ACHILLE LARUE,
318889334,00047,31888933400047,O,2002-11-01,,,2512ZZ,2016-01-03T03:48:24,true,4,,50,B,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32B,NAFRev2,N,2.678222,50.493024,0.82,housenumber,50 bis Rue Jules Guesde 62113 Labourse,62480_0180_00050_bis,G,50 BIS RUE JULES GUESDE,
319677324,00034,31967732400034,O,,NN,,,,true,1,,9,,RUE,HONNEUR ET PATRIE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,52.6D,NAF1993,N,2.679385,50.496814,0.94,housenumber,9 Rue Honneur et Patrie 62113 Labourse,62480_0120_00009,G,9 RUE HONNEUR ET PATRIE,
319953246,00018,31995324600018,O,,NN,,,,true,1,,41,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4N,NAF1993,N,2.681052,50.498197,0.92,housenumber,41 Rue Achille Larue 62113 Labourse,62480_0020_00041,G,41 RUE ACHILLE LARUE,
320960347,00039,32096034700039,O,1997-12-15,NN,,,,true,3,,,,,DOMAINE DU GRAND TILLEUL,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.684966,50.495455,0.35,street,Rue des Tilleuls 62113 Labourse,62480_0400,G,RUE DES TILLEULS,
321901456,00012,32190145600012,O,1981-05-15,NN,,,2019-06-24T13:21:25,true,4,,23,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,2.685361,50.504079,0.87,housenumber,23 Rue Oscar Desuert 62113 Labourse,62480_0080_00023,G,23 RUE OSCAR DESUERT,
322371915,00016,32237191500016,O,,,,,,true,1,,5,,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.681317,50.496583,0.94,housenumber,5 Rue Jules Guesde 62113 Labourse,62480_0180_00005,G,5 RUE JULES GUESDE,
322424136,00016,32242413600016,O,1981-09-01,31,2018,,2020-08-25T10:29:39,true,4,,,,,ZONE INDUSTRIELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,2.683305,50.492908,0.93,street,Zone Industrielle Numeros 1 62113 Labourse,62480_x001,G,ZONE INDUSTRIELLE NUMEROS 1,
322995184,00023,32299518400023,O,,,,,,true,1,,,,RTE,NATIONALE 43,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
323343368,00011,32334336800011,O,,NN,,,,true,1,,8,,RUE,DE LENS,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.684256,50.509705,0.75,housenumber,8 Route de Lens 62113 Labourse,62480_0199_00008,G,8 ROUTE DE LENS,
323384370,00017,32338437000017,O,,NN,,,,true,1,,33,B,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.73,NAP,N,2.673208,50.49207,0.78,housenumber,33 bis Rue Peucelle 62113 Labourse,62480_0260_00033_bis,G,33 BIS RUE PEUCELLE,
323552018,00018,32355201800018,O,,NN,,,,true,1,,11,,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.679646,50.495081,0.94,housenumber,11 Rue Jules Guesde 62113 Labourse,62480_0180_00011,G,11 RUE JULES GUESDE,
325295699,00012,32529569900012,O,1982-04-01,NN,,,2006-11-25T09:59:22,true,3,,4,,RUE,DES FTPF,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.677599,50.499553,0.94,housenumber,4 Rue des Ftpf 62113 Labourse,62480_0095_00004,G,4 RUE DES FTPF,
325747426,00014,32574742600014,O,1982-09-13,NN,,,2018-09-29T12:22:13,false,6,,41,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,2.686974,50.500784,0.87,housenumber,41 Rue Oscar Desuert 62113 Labourse,62480_0080_00041,G,41 RUE OSCAR DESUERT,
327087201,00015,32708720100015,O,,NN,,,,true,1,,36,B,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.672256,50.491467,0.84,housenumber,36 b Rue Peucelle 62113 Labourse,62480_0260_00036_b,G,36 B RUE PEUCELLE,
328011788,00010,32801178800010,O,,,,,,true,1,,18,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.681649,50.506644,0.87,housenumber,18 Rue Oscar Desuert 62113 Labourse,62480_0080_00018,G,18 RUE OSCAR DESUERT,
328014659,00010,32801465900010,O,,,,,,true,1,,,,RTE,NATIONALE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328544226,00017,32854422600017,O,1983-11-28,NN,,,2014-12-08T13:35:44,false,4,,,,RTE,N 43,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329618458,00015,32961845800015,O,,NN,,,,true,1,,30,,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,2.674453,50.492963,0.94,housenumber,30 Rue Peucelle 62113 Labourse,62480_0260_00030,G,30 RUE PEUCELLE,
329776066,00048,32977606600048,O,2001-01-01,NN,,,2014-11-27T14:57:47,false,4,,33,,RUE,DESVERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,93.29Z,NAFRev2,N,2.685784,50.503282,0.7,housenumber,33 Rue Oscar Desuert 62113 Labourse,62480_0080_00033,G,33 RUE OSCAR DESUERT,
330772203,00015,33077220300015,O,,NN,,,,true,1,,7,,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,2.681031,50.496346,0.94,housenumber,7 Rue Jules Guesde 62113 Labourse,62480_0180_00007,G,7 RUE JULES GUESDE,
331558312,00012,33155831200012,O,,,,,,true,1,,12,B,RUE,HONNEUR ET PATRIE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.678661,50.496851,0.88,housenumber,12 b Rue Honneur et Patrie 62113 Labourse,62480_0120_00012_b,G,12 B RUE HONNEUR ET PATRIE,
331929984,00010,33192998400010,O,1985-01-12,NN,,,2008-01-05T19:28:03,true,3,,,,,ZI NOEUX LABOURSE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.683305,50.492908,0.49,street,Zone Industrielle Numeros 1 62113 Labourse,62480_x001,G,ZONE INDUSTRIELLE NUMEROS 1,
332924851,00014,33292485100014,O,,NN,,,,true,1,,42,B,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,2.671595,50.491046,0.78,housenumber,42 bis Rue Peucelle 62113 Labourse,62480_0260_00042_bis,G,42 BIS RUE PEUCELLE,
333537561,00016,33353756100016,O,,NN,,,,true,1,,25,,RUE,DESURERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.46,NAP,N,2.685408,50.503993,0.71,housenumber,25 Rue Oscar Desuert 62113 Labourse,62480_0080_00025,G,25 RUE OSCAR DESUERT,
333565372,00021,33356537200021,O,1987-09-30,NN,,2014ZA,2019-06-24T13:27:25,true,6,ZI NOEUX LABOURSE,,,RUE,LAVOISIER,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,20.59Z,NAFRev2,N,2.677148,50.485173,0.94,street,Rue Lavoisier 62113 Labourse,62480_0192,G,RUE LAVOISIER,
333739456,00015,33373945600015,O,,NN,,,,true,1,,11,B,RUE,JEAN JAURES,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2C,NAF1993,N,2.688347,50.500506,0.81,housenumber,11 bis Rue Jean Jaurès 62113 Labourse,62480_0140_00011_bis,G,11 BIS RUE JEAN JAURES,
334421773,00030,33442177300030,O,1995-06-01,NN,,,2011-04-28T00:29:05,false,4,,8,,RTE,DE LENS,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,55.3A,NAF1993,O,2.684256,50.509705,0.81,housenumber,8 Route de Lens 62113 Labourse,62480_0199_00008,G,8 ROUTE DE LENS,
334438413,00026,33443841300026,O,1988-01-04,NN,,,2009-06-27T05:06:44,false,4,,,,,Z I N1  NOEUX LABOURSE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,28.5D,NAFRev1,O,2.683305,50.492908,0.42,street,Zone Industrielle Numeros 1 62113 Labourse,62480_x001,G,ZONE INDUSTRIELLE NUMEROS 1,
334653789,00027,33465378900027,O,1995-11-01,NN,,,2013-05-18T03:41:35,true,5,ZONE INDUSTRIELLE NÂ°1,,,RUE,CUGNOT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,25.62B,NAFRev2,O,2.681096,50.484669,0.94,street,Rue Cugnot 62113 Labourse,62480_0076,G,RUE CUGNOT,
335055901,00011,33505590100011,O,,NN,,,,true,1,,43,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.687073,50.500538,0.87,housenumber,43 Rue Oscar Desuert 62113 Labourse,62480_0080_00043,G,43 RUE OSCAR DESUERT,
335091203,00026,33509120300026,O,2011-06-01,,,,2011-10-14T10:39:28,false,1,ENTRE LE 35 ET LE 37,,,RUE,DE LILLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.11Z,NAFRev2,O,2.68494,50.50027,0.72,street,Rue de la Distillerie 62113 Labourse,62480_0085,G,RUE DE LA DISTILLERIE,
337602973,00022,33760297300022,O,,NN,,,2009-02-04T00:28:50,true,1,,,,,ZONE INDUSTRIELLE NÂ°1,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,20.3Z,NAF1993,O,2.683305,50.492908,0.72,street,Zone Industrielle Numeros 1 62113 Labourse,62480_x001,G,ZONE INDUSTRIELLE NUMEROS 1,
337868400,00017,33786840000017,O,,NN,,,,true,1,,16,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.04,NAP,N,2.682226,50.500097,0.92,housenumber,16 Rue Achille Larue 62113 Labourse,62480_0020_00016,G,16 RUE ACHILLE LARUE,
339423501,00024,33942350100024,O,,NN,,,,true,1,,51,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,2.681574,50.497783,0.94,housenumber,51 Rue Achille Larue 62113 Labourse,62480_0020_00051,G,51 RUE ACHILLE LARUE,
339783672,00035,33978367200035,O,,NN,,,,true,1,,11,C,RUE,OSCAR DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.5Z,NAF1993,O,2.68381,50.508022,0.86,housenumber,11 c Rue Oscar Desuert 62113 Labourse,62480_0080_00011_c,G,11 C RUE OSCAR DESUERT,
339812695,00015,33981269500015,O,1986-11-25,NN,,,2014-12-02T05:18:10,true,5,,11,B,RUE,JULES GUESDE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,2.678345,50.493682,0.82,housenumber,11 bis Rue Jules Guesde 62113 Labourse,62480_0180_00011_bis,G,11 BIS RUE JULES GUESDE,
339945784,00017,33994578400017,O,1987-01-20,NN,,,2012-07-31T05:23:07,true,3,,5,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.1A,NAFRev1,N,2.683971,50.500164,0.94,housenumber,5 Rue Achille Larue 62113 Labourse,62480_0020_00005,G,5 RUE ACHILLE LARUE,
341265585,00024,34126558500024,O,1992-03-01,NN,,,,true,1,,43,,RUE,DESUERT,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,55.4B,NAF1993,N,2.687073,50.500538,0.87,housenumber,43 Rue Oscar Desuert 62113 Labourse,62480_0080_00043,G,43 RUE OSCAR DESUERT,
341303121,00014,34130312100014,O,,NN,,,,true,1,,,,,ZI DE NOEUX LES MINES,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
342215415,00023,34221541500023,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-12-03,F,,,,,64.43,NAP,N,2.678571,50.497877,0.94,housenumber,15 Rue Roger Salengro 62113 Labourse,62480_0280_00015,G,15 RUE ROGER SALENGRO,
342256773,00025,34225677300025,O,1994-04-13,NN,,,2008-01-05T19:34:20,true,3,,36,B,RUE,PEUCELLE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.672256,50.491467,0.84,housenumber,36 b Rue Peucelle 62113 Labourse,62480_0260_00036_b,G,36 B RUE PEUCELLE,
343069738,00015,34306973800015,O,1987-12-01,NN,,,,true,1,,47,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4D,NAF1993,N,2.681282,50.498,0.94,housenumber,47 Rue Achille Larue 62113 Labourse,62480_0020_00047,G,47 RUE ACHILLE LARUE,
343738258,00015,34373825800015,O,,NN,,,,true,1,,15,,RUE,ROGER SALENGRO,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,64.43,NAP,N,2.678571,50.497877,0.94,housenumber,15 Rue Roger Salengro 62113 Labourse,62480_0280_00015,G,15 RUE ROGER SALENGRO,
349388033,00012,34938803300012,O,,NN,,,,true,1,,44,,RUE,LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,00.99,NAP,N,2.68129,50.49788,0.92,housenumber,44 Rue Achille Larue 62113 Labourse,62480_0020_00044,G,44 RUE ACHILLE LARUE,
349430025,00016,34943002500016,O,,NN,,,,true,1,,9,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,60.10,NAP,N,2.681703,50.499768,0.94,housenumber,9 Rue Achille Larue 62113 Labourse,62480_0020_00009,G,9 RUE ACHILLE LARUE,
351052154,00025,35105215400025,O,,NN,,,,true,1,,,,RUE,LAVOISIER,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,74.8F,NAF1993,O,2.677148,50.485173,0.94,street,Rue Lavoisier 62113 Labourse,62480_0192,G,RUE LAVOISIER,
351486675,00025,35148667500025,O,1992-03-23,NN,,,,false,4,,,,,ZI DE NOEUX LES MINES,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
354059693,00029,35405969300029,O,1994-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE NOEUX,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5N,NAF1993,N,2.683305,50.492908,0.75,street,Zone Industrielle Numeros 1 62113 Labourse,62480_x001,G,ZONE INDUSTRIELLE NUMEROS 1,
356000000,23772,35600000023772,O,2012-01-01,,,,2014-01-19T06:03:51,false,2,,5324,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.685588,50.500335,0.75,street,Rue Achille Larue 62113 Labourse,62480_0020,G,RUE ACHILLE LARUE,
356000315,04844,35600031504844,O,1991-01-01,NN,,,2009-10-17T12:35:29,false,4,,32,,RUE,ACHILLE LARUE,62113,LABOURSE,,,62480,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.680709,50.499051,0.94,housenumber,32 Rue Achille Larue 62113 Labourse,62480_0020_00032,G,32 RUE ACHILLE LARUE,