id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-94787,2019-02-20,000001,Vente,5400,,,LES PRES,B100,08370,08275,Margny,08,,,082750000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,15190,5.387808,49.618689
2019-94985,2019-04-11,000001,Vente,4720,,,ENTRE LES DEUX NOUES,B036,08370,08275,Margny,08,,,08275000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9472,5.346843,49.619386
2019-94985,2019-04-11,000001,Vente,4720,,,ENTRE LES DEUX NOUES,B036,08370,08275,Margny,08,,,08275000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,11811,5.346843,49.619386
2019-95123,2019-06-14,000001,Vente,500,,,LES HAOUIS,B050,08370,08275,Margny,08,,,082750000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.343708,49.620409
2019-95126,2019-06-14,000001,Vente,700,,,LES HAOUIS,B050,08370,08275,Margny,08,,,082750000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,1520,5.343512,49.620366
2019-95183,2019-07-02,000001,Vente,106000,1,,PL DE LA FONTAINE,0038,08370,08275,Margny,08,,,08275000AB0220,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,306,5.351462,49.614945
2019-95569,2019-10-29,000001,Vente,37000,7,,VOIE DU BOEUF,0018,08370,08275,Margny,08,,,08275000AB0075,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,86,5.354164,49.617021
2019-95569,2019-10-29,000001,Vente,37000,,,DERRIERE LA PLACE,B028,08370,08275,Margny,08,,,08275000AB0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,5.354077,49.617068
2019-95569,2019-10-29,000001,Vente,37000,,,LA HAYETTE,B056,08370,08275,Margny,08,,,08275000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.353988,49.617025
2019-95576,2019-10-23,000001,Vente,12000,5001,,GRANDE RUE,0060,08370,08275,Margny,08,,,08275000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,535,5.352142,49.615745
2019-95661,2019-12-04,000001,Vente,75000,,,LE VILLAGE,B119,08370,08275,Margny,08,,,08275000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1024,5.351952,49.615749
2019-95661,2019-12-04,000001,Vente,75000,,,LE VILLAGE,B119,08370,08275,Margny,08,,,08275000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.351952,49.615749
2019-95661,2019-12-04,000001,Vente,75000,9,,GRANDE RUE,0060,08370,08275,Margny,08,,,08275000AB0106,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,239,5.352239,49.615503
