siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204297,00016,21620429700016,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,3,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
216204297,00024,21620429700024,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-22,A,EC ELEMENTAIRE APPLICAT GDE VALLEE,,,,85.20Z,NAFRev2,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
266204296,00013,26620429600013,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.849152,50.728696,0.38,street,Chemin de la Briqueterie 62142 Henneveux,62429_0009,D,CHEMIN DE LA BRIQUETERIE,
312474935,00060,31247493500060,P,2009-01-01,,,,2017-12-28T09:16:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-07,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
321877029,00017,32187702900017,O,1981-05-01,01,2021,,2023-11-30T10:22:42,true,4,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
325701852,00015,32570185200015,O,,NN,,,,true,1,,,,,LES COMMUNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,1.858361,50.716712,0.78,street,Route des Communes 62142 Henneveux,62429_0016,G,ROUTE DES COMMUNES,
328079975,00012,32807997500012,O,,NN,,,,true,1,,,,,LA BELLINGREE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,1.865292,50.715119,0.6,street,Impasse Belingree 62142 Henneveux,62429_0001,G,IMPASSE BELINGREE,
333324127,00013,33332412700013,O,1985-08-01,NN,,4332AA,2016-04-26T03:15:51,true,2,,1060,,RTE,DE ST FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,,1.834123,50.722014,0.75,housenumber,1060 Rue de Saint Folquin 62142 Henneveux,62429_0058_01060,G,1060 RUE DE SAINT FOLQUIN,
334773504,00017,33477350400017,O,,NN,,,,true,1,,,,RUE,DE BELBE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.838763,50.722325,0.51,street,Rue de Saint Folquin 62142 Henneveux,62429_0058,G,RUE DE SAINT FOLQUIN,
343035150,00030,34303515000030,O,2002-04-26,NN,,,2008-04-25T00:19:08,false,3,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,55.4A,NAFRev1,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
349864256,00012,34986425600012,O,1989-01-01,NN,,,2008-01-04T23:09:43,true,3,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349866673,00016,34986667300016,O,1989-01-01,NN,,,2017-02-02T10:52:24,true,5,,120,,IMP,DU BOIS GROUT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,1.824394,50.73292,0.78,housenumber,120 Impasse du Bois Groult 62142 Henneveux,62429_tz1h12_00120,G,120 IMPASSE DU BOIS GROULT,
350484911,00010,35048491100010,O,,NN,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
353574056,00019,35357405600019,O,,NN,,,,true,1,,,,RTE,D'ALINCTHUN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,O,1.802889,50.731009,0.74,poi.townhall,Mairie d'Alincthun (Hôtel de ville) Alincthun,https://osm.org/way/244703391,G,,
379155955,00030,37915595500030,P,2013-10-15,NN,,2341ZZ,2021-09-10T09:05:34,true,4,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
380925438,00026,38092543800026,O,2009-01-01,,,,2018-05-17T09:40:51,false,2,,1070,,RTE,DES COMMUNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20A,NAFRev2,N,1.86223,50.715728,0.86,housenumber,1070 Route des Communes 62142 Henneveux,62429_0016_01070,G,1070 ROUTE DES COMMUNES,
382926756,00018,38292675600018,O,1991-07-24,NN,,,2008-11-08T00:42:22,true,3,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
382937886,00010,38293788600010,O,1991-01-01,NN,,,2016-10-11T04:40:51,true,4,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384337135,00022,38433713500022,O,1993-08-01,NN,,,2008-04-21T13:51:39,true,5,,,,CHE,DE NABRINGHEN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,1.849152,50.728696,0.39,street,Chemin de la Briqueterie 62142 Henneveux,62429_0009,G,CHEMIN DE LA BRIQUETERIE,
390223204,00012,39022320400012,O,1993-01-01,NN,,,2007-01-18T09:32:34,true,3,,,,,RIETZ,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.860006,50.729384,0.74,street,Impasse du Rietzfault 62142 Henneveux,62429_docclj,G,IMPASSE DU RIETZFAULT,
391311495,00017,39131149500017,O,1993-04-01,NN,,,2010-08-10T14:20:39,false,4,,,,RTE,DE COLMEBERT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.41Z,NAFRev2,N,1.864326,50.714731,0.45,street,Route de Brunembert 62142 Henneveux,62429_0011,G,ROUTE DE BRUNEMBERT,
391311495,00025,39131149500025,O,2010-04-29,,,,2012-01-20T09:55:26,false,2,,155,,RUE,DU BOIS GROULT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,1.82839,50.730693,0.82,housenumber,155 Route du Bois Groult 62142 Henneveux,62429_6mtp7r_00155,G,155 ROUTE DU BOIS GROULT,
391311495,00033,39131149500033,O,2011-04-01,,,,2021-02-23T11:17:10,true,1,,1640,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.839225,50.735644,0.85,housenumber,1640 Route des Aulnes 62142 Henneveux,62429_0003_01640,G,1640 ROUTE DES AULNES,
391311586,00013,39131158600013,O,1993-03-31,NN,,,2007-01-18T09:33:23,true,3,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399561760,00014,39956176000014,O,1995-01-02,NN,,,2008-11-08T01:07:18,true,4,,,,,LE FOND DU POT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
399739176,00010,39973917600010,O,1995-01-15,NN,,,2008-11-08T01:07:40,false,4,,8,,CHE,DE LA LIANE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,O,1.826237,50.724911,0.52,street,Impasse de Liane 62142 Henneveux,62429_0039,G,IMPASSE DE LIANE,
401850847,00013,40185084700013,O,1995-01-01,02,2021,4399CZ,2023-12-02T03:36:51,true,4,,,,CHE,DE LA BRIQUETERIE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.849152,50.728696,0.86,street,Chemin de la Briqueterie 62142 Henneveux,62429_0009,G,CHEMIN DE LA BRIQUETERIE,
404058182,00019,40405818200019,O,1996-01-01,NN,,,2012-06-20T04:52:11,true,4,,,,RTE,DE BOURNONVILLE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.856673,50.718612,0.34,street,Impasse des Bouillets 62142 Henneveux,62429_0008,G,IMPASSE DES BOUILLETS,
404058380,00019,40405838000019,O,1996-01-01,NN,,,2011-04-04T08:34:38,false,4,,,,RUE,DE BELBE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.41Z,NAFRev2,N,1.838763,50.722325,0.51,street,Rue de Saint Folquin 62142 Henneveux,62429_0058,G,RUE DE SAINT FOLQUIN,
404058380,00027,40405838000027,O,2011-04-01,,,,2021-02-23T11:28:19,true,1,,155,,RUE,DU BOIS GROULT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,1.82839,50.730693,0.82,housenumber,155 Route du Bois Groult 62142 Henneveux,62429_6mtp7r_00155,G,155 ROUTE DU BOIS GROULT,
404254179,00017,40425417900017,O,1978-01-01,NN,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254187,00010,40425418700010,O,1975-07-14,NN,,,2013-07-10T04:15:29,true,4,,,,,LA BELLINGREE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,1.865292,50.715119,0.6,street,Impasse Belingree 62142 Henneveux,62429_0001,G,IMPASSE BELINGREE,
404254195,00013,40425419500013,O,1992-07-03,NN,,,,true,1,,,,RTE,D'ALINCTHUN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.1A,NAF1993,N,1.802889,50.731009,0.74,poi.townhall,Mairie d'Alincthun (Hôtel de ville) Alincthun,https://osm.org/way/244703391,G,,
408796001,00019,40879600100019,O,1993-01-31,NN,,,2008-01-04T21:16:53,true,3,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409342284,00018,40934228400018,O,1996-10-01,NN,,,,true,1,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
417654910,00013,41765491000013,O,1998-01-01,,,,,true,3,,,,RUE,DU BOIS,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.826817,50.732284,0.7,street,Route du Bois Groult 62142 Henneveux,62429_6mtp7r,G,ROUTE DU BOIS GROULT,
420869570,00010,42086957000010,O,1998-10-23,00,2021,,2023-11-30T10:17:00,true,3,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422847061,00013,42284706100013,O,1999-04-01,NN,,,,true,1,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4A,NAF1993,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
423421759,00014,42342175900014,O,1999-05-01,NN,,,2016-01-12T00:21:05,true,3,,120,,IMP,DU BOIS GROULT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.824394,50.73292,0.86,housenumber,120 Impasse du Bois Groult 62142 Henneveux,62429_tz1h12_00120,G,120 IMPASSE DU BOIS GROULT,
428323794,00019,42832379400019,P,1997-04-29,NN,,,2021-07-20T10:53:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
428323794,00027,42832379400027,P,2018-05-29,,,,2021-07-20T10:54:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],33.14Z,NAFRev2,N,,,0,,,,,,
430229484,00018,43022948400018,O,2000-04-05,NN,,,2014-03-14T03:21:44,true,5,,625,,RUE,DE ST FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,66.30Z,NAFRev2,N,1.840206,50.722508,0.86,housenumber,625 Rue de Saint Folquin 62142 Henneveux,62429_0058_00625,G,625 RUE DE SAINT FOLQUIN,
433718681,00011,43371868100011,O,2000-01-01,NN,,,2008-01-04T19:10:16,true,3,,8,,CHE,DE LA LIANE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826237,50.724911,0.52,street,Impasse de Liane 62142 Henneveux,62429_0039,G,IMPASSE DE LIANE,
441825130,00012,44182513000012,O,2002-04-22,NN,,,2008-11-08T02:14:25,false,3,,625,,RUE,DU BOIS GROULT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,93.0D,NAFRev1,N,1.825243,50.733875,0.82,housenumber,625 Route du Bois Groult 62142 Henneveux,62429_6mtp7r_00625,G,625 ROUTE DU BOIS GROULT,
447720566,00010,44772056600010,O,2003-04-01,NN,,,2006-11-25T18:23:01,true,3,,625,,RUE,SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,1.840206,50.722508,0.94,housenumber,625 Rue de Saint Folquin 62142 Henneveux,62429_0058_00625,G,625 RUE DE SAINT FOLQUIN,
448549949,00031,44854994900031,O,2014-01-24,,,,2020-11-26T08:50:31,false,2,,820,,RUE,RUE DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,1.844541,50.729679,0.75,housenumber,820 Route des Aulnes 62142 Henneveux,62429_0003_00820,G,820 ROUTE DES AULNES,
449634500,00010,44963450000010,O,2003-08-18,01,2021,4332AA,2023-11-30T10:18:23,true,4,,1900,,RTE,DE AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.838128,50.738119,0.76,housenumber,1900 Route des Aulnes 62142 Henneveux,62429_0003_01900,G,1900 ROUTE DES AULNES,
450518816,00027,45051881600027,O,2010-11-18,,,,2012-01-04T09:03:24,false,2,,1300,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,70.10Z,NAFRev2,N,1.840197,50.732655,0.85,housenumber,1300 Route des Aulnes 62142 Henneveux,62429_0003_01300,G,1300 ROUTE DES AULNES,
450613617,00015,45061361700015,O,2003-09-25,NN,,,2008-01-05T02:08:49,true,5,,,,RUE,BELBE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.838763,50.722325,0.38,street,Rue de Saint Folquin 62142 Henneveux,62429_0058,G,RUE DE SAINT FOLQUIN,
482078615,00010,48207861500010,O,2005-03-29,,,,2021-06-18T03:46:26,true,3,,170,,RUE,TERRE PERONNE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,1.850006,50.720695,0.73,housenumber,170 Impasse de la Terre Peronne 62142 Henneveux,62429_0061_00170,G,170 IMPASSE DE LA TERRE PERONNE,
483055976,00011,48305597600011,O,2005-06-10,NN,,,2022-03-15T03:43:13,true,5,,220,,RUE,BELBE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,1.838763,50.722325,0.38,street,Rue de Saint Folquin 62142 Henneveux,62429_0058,G,RUE DE SAINT FOLQUIN,
484596366,00019,48459636600019,O,2005-10-17,,,4399CZ,2015-03-17T01:26:30,true,2,,1790,,RUE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.838694,50.737349,0.8,housenumber,1790 Route des Aulnes 62142 Henneveux,62429_0003_01790,G,1790 ROUTE DES AULNES,
490947868,00017,49094786800017,O,2006-07-05,,,,2008-08-03T11:41:34,true,4,,,,,LA PLACE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2008-05-21,F,CAFE DE L ESPERANCE,,,,56.30Z,NAFRev2,N,1.851241,50.723874,0.91,street,Lieu Dit la Place 62142 Henneveux,62429_c81m5c,G,LIEU DIT LA PLACE,
491372132,00010,49137213200010,O,2006-08-01,01,2021,4331ZA,2023-11-30T10:30:39,true,3,,1190,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,43.31Z,NAFRev2,O,1.840995,50.731931,0.85,housenumber,1190 Route des Aulnes 62142 Henneveux,62429_0003_01190,G,1190 ROUTE DES AULNES,
501918049,00021,50191804900021,O,2018-11-28,00,2021,,2023-11-30T10:18:46,true,1,,60,,IMP,DES BOUILLETS,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-11-28,A,LES CHAMPS ALYSEE,,,,01.49Z,NAFRev2,N,1.856673,50.718612,0.84,housenumber,60 Impasse des Bouillets 62142 Henneveux,62429_0008_00060,G,60 IMPASSE DES BOUILLETS,
503346512,00018,50334651200018,O,2008-04-01,00,2020,4321AB,2023-03-24T08:39:14,true,5,,1060,,RTE,DE SAINT-FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,1.834123,50.722014,0.84,housenumber,1060 Rue de Saint Folquin 62142 Henneveux,62429_0058_01060,G,1060 RUE DE SAINT FOLQUIN,
517868477,00012,51786847700012,O,2009-11-01,,,,2009-11-03T05:37:34,true,1,,550,,RUE,SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,1.841038,50.722712,0.94,housenumber,550 Rue de Saint Folquin 62142 Henneveux,62429_0058_00550,G,550 RUE DE SAINT FOLQUIN,
520508425,00011,52050842500011,O,2009-12-28,,,,2010-02-24T14:05:34,true,1,,255,,CHE,DE LA BRIQUETERIE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,66.30Z,NAFRev2,N,1.849146,50.728688,0.87,housenumber,255 Chemin de la Briqueterie 62142 Henneveux,62429_0009_00255,G,255 CHEMIN DE LA BRIQUETERIE,
521279893,00015,52127989300015,O,2010-03-08,,,,2022-09-10T04:02:54,true,1,,60,,IMP,DES BOUILLETS,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,1.856673,50.718612,0.84,housenumber,60 Impasse des Bouillets 62142 Henneveux,62429_0008_00060,G,60 IMPASSE DES BOUILLETS,
537578536,00014,53757853600014,O,1997-01-06,,,,2011-11-02T10:52:08,true,1,B C D ECOLE D'HENNEVEUX,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1997-01-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
616715215,00011,61671521500011,O,,NN,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,67.05,NAP,N,,,0,,,,,,
751468570,00013,75146857000013,O,2012-04-01,,,,2014-07-10T02:24:57,true,2,,625,,RUE,SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,ALEXANDRE CHIVET,96.03Z,NAFRev2,N,1.840206,50.722508,0.94,housenumber,625 Rue de Saint Folquin 62142 Henneveux,62429_0058_00625,G,625 RUE DE SAINT FOLQUIN,
753619733,00037,75361973300037,O,2020-02-22,,,4339ZZ,2022-07-13T03:55:06,false,2,,625,,RTE,DU BOIS GROULT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,43.39Z,NAFRev2,N,1.825243,50.733875,0.86,housenumber,625 Route du Bois Groult 62142 Henneveux,62429_6mtp7r_00625,G,625 ROUTE DU BOIS GROULT,
784012569,00017,78401256900017,O,,NN,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
784012577,00010,78401257700010,O,,,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
784012585,00013,78401258500013,O,,,,,,true,1,,,,,,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
794317610,00010,79431761000010,O,2013-07-17,,,,2017-08-21T08:19:56,false,2,,550,,RUE,DE ST FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.23Z,NAFRev2,N,1.841038,50.722712,0.86,housenumber,550 Rue de Saint Folquin 62142 Henneveux,62429_0058_00550,G,550 RUE DE SAINT FOLQUIN,
804749224,00015,80474922400015,O,2014-09-24,NN,,4391AZ,2023-04-22T03:41:13,true,3,,1060,,RTE,DE SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,RETAUX STRUCTURES BOIS,43.91A,NAFRev2,N,1.834123,50.722014,0.84,housenumber,1060 Rue de Saint Folquin 62142 Henneveux,62429_0058_01060,G,1060 RUE DE SAINT FOLQUIN,
810389304,00017,81038930400017,O,2015-04-01,,,9609ZP,2015-03-25T04:44:21,true,1,,320,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2015-04-01,A,CANI STYL',,,CANI STYL',96.09Z,NAFRev2,N,1.84895,50.726338,0.84,housenumber,320 Route des Aulnes 62142 Henneveux,62429_0003_00320,G,320 ROUTE DES AULNES,
822233847,00018,82223384700018,O,2016-08-03,,,,2018-04-06T18:06:10,true,2,,390,,RUE,DE SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.49Z,NAFRev2,N,1.843236,50.722989,0.94,housenumber,390 Rue de Saint Folquin 62142 Henneveux,62429_0058_00390,G,390 RUE DE SAINT FOLQUIN,
825050305,00010,82505030500010,O,2017-01-01,,,,2017-01-19T03:24:35,true,1,,120,,IMP,DU BOIS GROUT,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,GITE - CAMPING LE BOIS GROULT,55.30Z,NAFRev2,N,1.824394,50.73292,0.78,housenumber,120 Impasse du Bois Groult 62142 Henneveux,62429_tz1h12_00120,G,120 IMPASSE DU BOIS GROULT,
828559740,00018,82855974000018,O,2017-03-20,00,2021,4312AZ,2023-11-30T11:12:23,false,2,,55,,IMP,DE LA LIANE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,81.30Z,NAFRev2,N,1.825454,50.725119,0.69,housenumber,55 Impasse de Liane 62142 Henneveux,62429_0039_00055,G,55 IMPASSE DE LIANE,
830099826,00018,83009982600018,P,2017-07-03,,,4399CZ,2017-07-13T03:34:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-03,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
830586707,00010,83058670700010,O,2017-06-20,,,,2017-06-30T13:49:08,true,1,,20,,RTE,DES PRES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,02.10Z,NAFRev2,N,1.851785,50.723702,0.82,housenumber,20 Route des Pres 62142 Henneveux,62429_0052_00020,G,20 ROUTE DES PRES,
838117265,00010,83811726500010,O,2017-10-30,01,2021,,2023-11-30T11:17:38,true,1,,200,,IMP,DES HAUTS CHAMPS,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,77.31Z,NAFRev2,N,1.858151,50.714279,0.86,housenumber,200 Impasse des Hauts Champs 62142 Henneveux,62429_0033_00200,G,200 IMPASSE DES HAUTS CHAMPS,
841741952,00011,84174195200011,P,2018-08-25,,,,2023-08-25T07:36:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HENNEVEUX,,[ND],62429,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-14,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
841752926,00011,84175292600011,O,2018-08-01,,,,2019-09-18T03:56:16,false,2,,700,,RUE,DE SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,1.838763,50.722325,0.94,housenumber,700 Rue de Saint Folquin 62142 Henneveux,62429_0058_00700,G,700 RUE DE SAINT FOLQUIN,
842061830,00019,84206183000019,O,2018-08-31,,,,2018-09-05T04:19:06,true,1,,1060,,RTE,DE SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,1.834123,50.722014,0.84,housenumber,1060 Rue de Saint Folquin 62142 Henneveux,62429_0058_01060,G,1060 RUE DE SAINT FOLQUIN,
845237700,00016,84523770000016,O,2018-12-21,,,,2019-01-14T10:14:58,true,1,,140,,RTE,DU PONT DE PIERRE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,46.19B,NAFRev2,N,1.853573,50.72219,0.87,housenumber,140 Route du Pont de Pierre 62142 Henneveux,62429_0051_00140,G,140 ROUTE DU PONT DE PIERRE,
847824406,00015,84782440600015,O,2019-02-01,,,,2023-06-08T11:32:44,false,2,,135,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,90.01Z,NAFRev2,N,1.849629,50.724699,0.84,housenumber,135 Route des Aulnes 62142 Henneveux,62429_0003_00135,G,135 ROUTE DES AULNES,
848491551,00018,84849155100018,O,2019-02-09,,,,2019-02-21T08:45:09,true,1,,1300,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.20B,NAFRev2,N,1.840197,50.732655,0.85,housenumber,1300 Route des Aulnes 62142 Henneveux,62429_0003_01300,G,1300 ROUTE DES AULNES,
848564142,00018,84856414200018,O,2019-02-09,,,,2019-02-26T08:47:02,true,1,,1300,,RTE,DES AULNES,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2019-02-09,A,,,,,68.20B,NAFRev2,N,1.840197,50.732655,0.85,housenumber,1300 Route des Aulnes 62142 Henneveux,62429_0003_01300,G,1300 ROUTE DES AULNES,
849104054,00010,84910405400010,O,2019-03-11,03,2021,4332AA,2023-11-30T11:24:51,true,1,,1060,,RTE,DE SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,43.32A,NAFRev2,O,1.834123,50.722014,0.84,housenumber,1060 Rue de Saint Folquin 62142 Henneveux,62429_0058_01060,G,1060 RUE DE SAINT FOLQUIN,
880680343,00014,88068034300014,O,2019-12-08,,,,2020-01-17T03:36:53,true,1,,580,,RUE,SAINT FOLQUIN,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,47.99A,NAFRev2,N,1.840652,50.722605,0.94,housenumber,580 Rue de Saint Folquin 62142 Henneveux,62429_0058_00580,G,580 RUE DE SAINT FOLQUIN,
883420275,00017,88342027500017,O,2020-05-15,,,1512ZA,2021-02-12T09:16:31,false,2,,55,,IMP,DE LIANE,62142,HENNEVEUX,,,62429,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,COLIFICHETS DE B,15.12Z,NAFRev2,N,1.825454,50.725119,0.82,housenumber,55 Impasse de Liane 62142 Henneveux,62429_0039_00055,G,55 IMPASSE DE LIANE,