siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007011,00016,21800701100016,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,48,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.381986,50.105836,0.95,housenumber,48 Grande Rue 80600 Terramesnil,80749_0055_00048,G,48 GRANDE RUE,
218007011,00024,21800701100024,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,4,,,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MOULIN,,,,85.20Z,NAFRev2,N,2.381951,50.105312,0.95,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
218007011,00032,21800701100032,O,1995-12-25,NN,,,2013-10-05T12:22:11,false,3,MAIRIE,48,,,GDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE TERRAMESNIL,,,,36.00Z,NAFRev2,N,2.381986,50.105836,0.78,housenumber,48 Grande Rue 80600 Terramesnil,80749_0055_00048,G,48 GRANDE RUE,
218007011,00040,21800701100040,O,2001-01-01,NN,,,2008-01-04T18:43:17,false,3,MAIRIE,48,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.381986,50.105836,0.95,housenumber,48 Grande Rue 80600 Terramesnil,80749_0055_00048,G,48 GRANDE RUE,
258003565,00011,25800356500011,O,1989-07-31,02,2020,,2022-08-29T09:10:12,true,4,MAIRIE,48,,,GDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.381986,50.105836,0.78,housenumber,48 Grande Rue 80600 Terramesnil,80749_0055_00048,G,48 GRANDE RUE,
268007663,00019,26800766300019,O,1983-03-01,NN,,,2021-07-28T11:43:22,true,4,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000922,00015,27800092200015,O,,,,,,true,1,,,,,MAIRIE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298005075,00015,29800507500015,O,1987-08-24,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,48,,,GDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.381986,50.105836,0.78,housenumber,48 Grande Rue 80600 Terramesnil,80749_0055_00048,G,48 GRANDE RUE,
303041347,00012,30304134700012,O,,,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303041354,00018,30304135400018,O,1900-01-01,NN,,,2007-01-18T09:11:02,true,3,,,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.380827,50.104864,0.95,street,Rue de Candas 80600 Terramesnil,80749_0040,G,RUE DE CANDAS,
305147951,00068,30514795100068,O,2002-04-01,00,2020,,2022-08-29T09:12:09,false,6,,77,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,MYLENE FRANCE,46.48Z,NAFRev2,O,2.386599,50.101433,0.95,housenumber,77 Grande Rue 80600 Terramesnil,80749_0055_00077,G,77 GRANDE RUE,
307062646,00012,30706264600012,O,1976-01-01,NN,,,,true,1,,,,RTE,DE DOULLENS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,2.386903,50.102875,0.74,street,Chemin de Doullens 80600 Terramesnil,80749_0052,G,CHEMIN DE DOULLENS,
313198384,00015,31319838400015,O,,NN,,,,true,1,,,,RUE,GRANDE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.1A,NAF1993,N,2.381951,50.105312,0.83,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
313231029,00023,31323102900023,O,,NN,,,,true,1,,66,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.384083,50.102812,0.95,housenumber,66 Rue de Candas 80600 Terramesnil,80749_0040_00066,G,66 RUE DE CANDAS,
319871026,00013,31987102600013,O,1980-01-01,NN,,,2011-11-03T05:57:12,true,3,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332597640,00041,33259764000041,O,2003-05-01,NN,,,2021-02-23T10:52:19,true,3,,8,,RUE,D'AMPLIER,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.381384,50.108197,0.94,housenumber,8 Rue d’Amplier 80600 Terramesnil,80749_0020_00008,G,8 RUE D AMPLIER,
332861327,00010,33286132700010,O,,NN,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
338726318,00011,33872631800011,O,1986-06-19,NN,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
338772908,00012,33877290800012,O,,,,,,true,1,,,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.2V,NAF1993,N,2.380827,50.104864,0.95,street,Rue de Candas 80600 Terramesnil,80749_0040,G,RUE DE CANDAS,
341086569,00025,34108656900025,O,,,,,,true,1,,,,RUE,NEUVE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.379188,50.10655,0.94,street,Rue Neuve 80600 Terramesnil,80749_0080,G,RUE NEUVE,
342734027,00010,34273402700010,O,1986-06-19,NN,,,2021-10-27T08:35:26,true,6,,45,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,PROP'LOCATION,77.39Z,NAFRev2,O,2.382831,50.105231,0.95,housenumber,45 Grande Rue 80600 Terramesnil,80749_0055_00045,G,45 GRANDE RUE,
342734027,00028,34273402700028,O,1986-06-19,01,2020,,2022-08-29T09:27:48,false,4,,,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.381951,50.105312,0.95,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
353136351,00015,35313635100015,O,1989-12-01,NN,,,2009-06-27T06:05:43,true,3,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353917651,00013,35391765100013,O,1990-01-01,NN,,,2007-01-18T09:28:22,true,3,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379557952,00015,37955795200015,O,1990-07-01,,,,2007-01-18T09:29:03,true,4,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380548107,00016,38054810700016,O,1990-11-23,NN,,,,false,3,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380548107,00032,38054810700032,O,2002-07-26,01,2020,,2022-08-29T09:07:39,true,3,,5,B,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.376145,50.10913,0.95,housenumber,5b Grande Rue 80600 Terramesnil,80749_0055_00005_b,G,5B GRANDE RUE,
382514008,00012,38251400800012,O,1991-05-01,NN,,,,false,4,,,,,GAND RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,2.381951,50.105312,0.54,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
383160611,00018,38316061100018,O,1991-08-01,,,,2008-10-27T15:17:19,true,4,,,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.381951,50.105312,0.95,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
383444288,00013,38344428800013,O,1991-11-04,NN,,,,false,3,,69,,RUE,PRINCIPALE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,28.7P,NAF1993,N,2.385533,50.102791,0.34,housenumber,69 Grande Rue 80600 Terramesnil,80749_0055_00069,G,69 GRANDE RUE,
384760682,00011,38476068200011,O,1992-02-01,NN,,,,false,4,,18,,RUE,PRINCIPALE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,2.378075,50.106671,0.39,housenumber,18 Rue de Candas 80600 Terramesnil,80749_0040_00018,G,18 RUE DE CANDAS,
390956035,00013,39095603500013,O,1967-12-29,NN,,,2018-09-29T12:18:37,true,3,,32,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.378472,50.105389,0.95,housenumber,32 Rue de Candas 80600 Terramesnil,80749_0040_00032,G,32 RUE DE CANDAS,
393598040,00011,39359804000011,O,1994-01-01,NN,,,,true,1,,18,,RUE,CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0N,NAF1993,N,2.378075,50.106671,0.94,housenumber,18 Rue de Candas 80600 Terramesnil,80749_0040_00018,G,18 RUE DE CANDAS,
393930409,00015,39393040900015,O,1979-01-01,NN,,,,true,1,,,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,2.380827,50.104864,0.95,street,Rue de Candas 80600 Terramesnil,80749_0040,G,RUE DE CANDAS,
399623537,00012,39962353700012,O,1995-01-10,NN,,,2011-04-29T05:20:10,false,4,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407895028,00014,40789502800014,O,1996-06-25,NN,,,2012-04-12T05:00:10,true,4,,84,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,49.41B,NAFRev2,N,2.385607,50.102389,0.95,housenumber,84 Grande Rue 80600 Terramesnil,80749_0055_00084,G,84 GRANDE RUE,
413290677,00017,41329067700017,O,1997-08-04,NN,,,,true,1,,72,,RUE,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1A,NAF1993,O,2.385056,50.10331,0.84,housenumber,72 Grande Rue 80600 Terramesnil,80749_0055_00072,G,72 GRANDE RUE,
417707593,00014,41770759300014,O,1998-01-01,,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438317547,00018,43831754700018,O,2001-04-01,NN,,,,false,2,,27,,RUE,GRANDE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.378956,50.107686,0.79,housenumber,27 Grande Rue 80600 Terramesnil,80749_0055_00027,G,27 GRANDE RUE,
439445909,00013,43944590900013,O,2001-09-01,NN,,,2007-05-20T04:33:04,true,3,,22,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.378722,50.106258,0.95,housenumber,22 Rue de Candas 80600 Terramesnil,80749_0040_00022,G,22 RUE DE CANDAS,
447994690,00017,44799469000017,O,2003-04-07,NN,,,2009-06-27T10:49:24,false,3,,69,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,45.3A,NAFRev1,O,2.385533,50.102791,0.95,housenumber,69 Grande Rue 80600 Terramesnil,80749_0055_00069,G,69 GRANDE RUE,
450261714,00015,45026171400015,O,2003-10-01,NN,,,2017-05-30T10:19:39,false,4,,54,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,81.22Z,NAFRev2,N,2.381986,50.105836,0.95,housenumber,54 Grande Rue 80600 Terramesnil,80749_0055_00054,G,54 GRANDE RUE,
450272810,00018,45027281000018,O,2003-10-01,NN,,,2010-05-28T05:02:44,true,3,,54,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Z,NAFRev1,N,2.381986,50.105836,0.95,housenumber,54 Grande Rue 80600 Terramesnil,80749_0055_00054,G,54 GRANDE RUE,
453694580,00037,45369458000037,O,2020-07-01,,,,2020-10-14T04:14:44,true,1,,21,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.380086,50.105497,0.95,housenumber,21 Rue de Candas 80600 Terramesnil,80749_0040_00021,G,21 RUE DE CANDAS,
483766549,00024,48376654900024,O,2006-11-07,,,,2013-12-23T08:20:31,true,4,,56,,,GDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.40Z,NAFRev2,O,2.38297,50.104922,0.78,housenumber,56 Grande Rue 80600 Terramesnil,80749_0055_00056,G,56 GRANDE RUE,
488680554,00018,48868055400018,O,2006-02-20,,,,2014-07-10T00:25:22,true,3,,35,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,81.21Z,NAFRev2,N,2.379752,50.107262,0.95,housenumber,35 Grande Rue 80600 Terramesnil,80749_0055_00035,G,35 GRANDE RUE,
489886440,00010,48988644000010,O,2006-02-01,,,,2018-03-10T03:49:38,false,3,,8,,CHE,DE DOULLENS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.386692,50.104269,0.88,housenumber,8 Chemin de Doullens 80600 Terramesnil,80749_0052_00008,G,8 CHEMIN DE DOULLENS,
492304415,00010,49230441500010,O,2006-08-24,,,,2018-03-10T03:49:38,false,3,,8,,CHE,DE DOULLENS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.386692,50.104269,0.88,housenumber,8 Chemin de Doullens 80600 Terramesnil,80749_0052_00008,G,8 CHEMIN DE DOULLENS,
494436876,00010,49443687600010,O,2006-12-01,,,,2008-01-05T05:10:18,true,2,,8,,RUE,PRINCIPALE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,2.378875,50.106322,0.37,housenumber,8 Rue Neuve 80600 Terramesnil,80749_0080_00008,G,8 RUE NEUVE,
497700310,00012,49770031000012,O,2007-04-01,00,2020,,2022-08-29T09:29:20,true,2,,8,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.377076,50.108604,0.95,housenumber,8 Grande Rue 80600 Terramesnil,80749_0055_00008,G,8 GRANDE RUE,
500622063,00013,50062206300013,O,2007-10-24,,,1813ZB,2021-02-23T14:10:12,true,3,,,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,WBS MEDIALAB,18.13Z,NAFRev2,N,2.381951,50.105312,0.95,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
509714630,00019,50971463000019,O,1984-01-13,,,,2009-01-06T14:54:45,true,1,MAIRIE,48,,,GRAND RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1984-01-13,A,,,,,93.12Z,NAFRev2,N,2.380536,50.106003,0.73,street,Rue des Grands Prés 80600 Terramesnil,80749_0070,G,RUE DES GRANDS PRES,
511582645,00012,51158264500012,O,2009-05-01,,,,2012-11-10T00:43:02,true,1,,17,,RUE,D 'AMPLIER,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.99C,NAFRev2,N,2.38099,50.107971,0.8,street,Rue d’Amplier 80600 Terramesnil,80749_0020,G,RUE D AMPLIER,
513303800,00033,51330380000033,O,2012-05-14,,,8122ZZ,2022-03-18T08:09:30,false,2,,5,,,RUELLE BOUTHORS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,MEGA NET,81.22Z,NAFRev2,N,2.386308,50.10297,0.94,housenumber,5 Ruelle Bouthors 80600 Terramesnil,80749_0035_00005,G,5 RUELLE BOUTHORS,
517458139,00022,51745813900022,O,2009-09-23,,,,2012-09-26T04:54:47,false,3,,77,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,2.386599,50.101433,0.95,housenumber,77 Grande Rue 80600 Terramesnil,80749_0055_00077,G,77 GRANDE RUE,
521876946,00034,52187694600034,O,2021-04-30,,,,2021-06-19T11:58:22,true,1,,20,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,47.91B,NAFRev2,N,2.378729,50.107635,0.95,housenumber,20 Grande Rue 80600 Terramesnil,80749_0055_00020,G,20 GRANDE RUE,
522144435,00016,52214443500016,O,2010-05-01,,,,2012-11-10T02:06:57,true,1,,29,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,95.24Z,NAFRev2,N,2.379055,50.107639,0.95,housenumber,29 Grande Rue 80600 Terramesnil,80749_0055_00029,G,29 GRANDE RUE,
532718715,00016,53271871500016,O,2011-06-01,02,2020,4312AZ,2022-08-29T09:33:36,true,3,,2,,RUE,DES GRANDS PRES,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.12A,NAFRev2,O,2.380443,50.105971,0.94,housenumber,2 Rue des Grands Prés 80600 Terramesnil,80749_0070_00002,G,2 RUE DES GRANDS PRES,
533399093,00020,53339909300020,O,2011-03-01,,,4391BZ,2017-03-10T19:55:03,false,2,,10,B,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2016-12-31,F,DHEILLY FRERES,,,,43.91B,NAFRev2,N,2.37762,50.108237,0.95,interpolation,10 Grande Rue 80600 Terramesnil,,G,8 GRANDE RUE,
534539515,00013,53453951500013,O,2011-09-06,,,,2012-10-22T08:52:24,true,2,,45,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,01.11Z,NAFRev2,N,2.382831,50.105231,0.95,housenumber,45 Grande Rue 80600 Terramesnil,80749_0055_00045,G,45 GRANDE RUE,
601717572,00015,60171757200015,O,,NN,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
711712109,00018,71171210900018,O,1971-01-01,,,,2015-06-25T10:18:35,false,4,,,,RUE,GRANDE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.381951,50.105312,0.83,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
751453150,00011,75145315000011,O,2012-04-08,,,8129BP,2017-09-13T04:07:13,true,4,,4,,,RUELLE RENARD,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,ENT. BRASSEUR PASCAL,81.21Z,NAFRev2,N,2.379264,50.104755,0.94,housenumber,4 Ruelle Renard 80600 Terramesnil,80749_0090_00004,G,4 RUELLE RENARD,
751661828,00010,75166182800010,O,2012-05-24,,,4399CZ,2014-06-27T01:26:51,true,1,,50,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,43.99C,NAFRev2,N,2.381545,50.104153,0.95,housenumber,50 Rue de Candas 80600 Terramesnil,80749_0040_00050,G,50 RUE DE CANDAS,
752197368,00018,75219736800018,O,2012-07-01,,,,2012-06-19T10:02:30,true,1,,2,,RUE,DES GRANDS PRES,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,71.12B,NAFRev2,N,2.380443,50.105971,0.94,housenumber,2 Rue des Grands Prés 80600 Terramesnil,80749_0070_00002,G,2 RUE DES GRANDS PRES,
753321967,00014,75332196700014,O,2012-08-22,NN,,,2023-02-04T13:49:28,true,1,,45,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2012-08-22,A,,,,,01.11Z,NAFRev2,N,2.382831,50.105231,0.95,housenumber,45 Grande Rue 80600 Terramesnil,80749_0055_00045,G,45 GRANDE RUE,
780672465,00017,78067246500017,O,,NN,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.00,NAP,N,,,0,,,,,,
780672481,00014,78067248100014,O,,NN,,,,true,1,,,,,,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780672499,00016,78067249900016,O,,NN,,,,true,1,,,,RUE,GRANDE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,O,2.381951,50.105312,0.83,street,Grande Rue 80600 Terramesnil,80749_0055,G,GRANDE RUE,
790467161,00010,79046716100010,O,2013-01-10,,,,2021-02-23T16:16:48,true,1,,2,,RUE,DES GRANDS PRES,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,2.380443,50.105971,0.94,housenumber,2 Rue des Grands Prés 80600 Terramesnil,80749_0070_00002,G,2 RUE DES GRANDS PRES,
790542989,00013,79054298900013,O,2012-12-05,,,,2016-09-27T08:20:32,true,2,,5,,RLE,BOUTHORS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.10Z,NAFRev2,N,2.386308,50.10297,0.81,housenumber,5 Ruelle Bouthors 80600 Terramesnil,80749_0035_00005,G,5 RUELLE BOUTHORS,
793229188,00016,79322918800016,O,2013-04-17,,,,2013-05-27T13:16:37,true,1,,6,B,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,90.01Z,NAFRev2,N,2.376869,50.108755,0.82,housenumber,6bis Grande Rue 80600 Terramesnil,80749_0055_00006_bis,G,6BIS GRANDE RUE,
793556374,00015,79355637400015,O,2013-05-07,,,,2014-09-17T11:35:10,true,2,,8,,CHE,DES DOULLENS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.22Z,NAFRev2,N,2.386692,50.104269,0.74,housenumber,8 Chemin de Doullens 80600 Terramesnil,80749_0052_00008,G,8 CHEMIN DE DOULLENS,
793698382,00017,79369838200017,O,2013-05-07,,,,2013-06-18T09:27:50,true,1,,8,,CHE,DU DOULLENS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,70.22Z,NAFRev2,N,2.386692,50.104269,0.74,housenumber,8 Chemin de Doullens 80600 Terramesnil,80749_0052_00008,G,8 CHEMIN DE DOULLENS,
801414137,00019,80141413700019,O,2014-04-07,01,2020,,2022-08-29T09:56:35,true,2,,31,,,GRANDE  RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.22B,NAFRev2,O,2.379187,50.107568,0.95,housenumber,31 Grande Rue 80600 Terramesnil,80749_0055_00031,G,31 GRANDE RUE,
802631259,00016,80263125900016,O,2017-03-01,,,,2017-05-24T11:31:25,false,2,,35,,GR,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,2.379752,50.107262,0.85,housenumber,35 Grande Rue 80600 Terramesnil,80749_0055_00035,G,35 GRANDE RUE,
810486878,00020,81048687800020,O,2018-01-29,,,,2021-02-23T17:27:20,false,1,,46,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.99A,NAFRev2,N,2.381444,50.106127,0.95,housenumber,46 Grande Rue 80600 Terramesnil,80749_0055_00046,G,46 GRANDE RUE,
818126138,00010,81812613800010,O,2016-01-14,,,,2018-04-06T18:04:58,true,1,,30,,RUE,DE CANDAS,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.49Z,NAFRev2,N,2.379073,50.105809,0.95,housenumber,30 Rue de Candas 80600 Terramesnil,80749_0040_00030,G,30 RUE DE CANDAS,
821235751,00012,82123575100012,O,2016-05-17,,,,2016-06-30T03:18:07,true,1,,38,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,01.49Z,NAFRev2,N,2.380624,50.106646,0.95,housenumber,38 Grande Rue 80600 Terramesnil,80749_0055_00038,G,38 GRANDE RUE,
829236660,00017,82923666000017,O,2016-07-01,,,,2017-04-25T16:11:37,true,1,,2,,RUE,DES GRANDS PRES,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,N,2.380443,50.105971,0.94,housenumber,2 Rue des Grands Prés 80600 Terramesnil,80749_0070_00002,G,2 RUE DES GRANDS PRES,
829344506,00011,82934450600011,O,2017-05-02,,,,2017-05-03T04:37:26,true,1,,45,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.382831,50.105231,0.95,housenumber,45 Grande Rue 80600 Terramesnil,80749_0055_00045,G,45 GRANDE RUE,
829404763,00015,82940476300015,O,2017-04-04,,,4321AB,2022-11-30T14:39:54,true,3,,39,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2022-11-11,A,,,,SMSD ELECTRICITE,43.21A,NAFRev2,N,2.38062,50.106799,0.95,housenumber,39 Grande Rue 80600 Terramesnil,80749_0055_00039,G,39 GRANDE RUE,
832810824,00017,83281082400017,O,2017-10-01,02,2020,4399CZ,2022-08-29T10:22:19,true,4,,24,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,43.99C,NAFRev2,N,2.379453,50.107008,0.95,housenumber,24 Grande Rue 80600 Terramesnil,80749_0055_00024,G,24 GRANDE RUE,
837978493,00018,83797849300018,O,2018-03-01,,,,2018-03-07T10:25:25,true,1,,46,,RUE,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,2.381444,50.106127,0.84,housenumber,46 Grande Rue 80600 Terramesnil,80749_0055_00046,G,46 GRANDE RUE,
853023612,00015,85302361200015,O,2019-07-11,,,,2019-08-07T08:34:08,true,1,,27,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.99A,NAFRev2,N,2.378956,50.107686,0.95,housenumber,27 Grande Rue 80600 Terramesnil,80749_0055_00027,G,27 GRANDE RUE,
880326277,00014,88032627700014,O,2020-01-01,01,2020,,2022-08-29T10:38:57,true,2,,45,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,PROP'LOCATION,77.32Z,NAFRev2,N,2.382831,50.105231,0.95,housenumber,45 Grande Rue 80600 Terramesnil,80749_0055_00045,G,45 GRANDE RUE,
880326277,00022,88032627700022,O,2021-01-01,,,,2022-03-22T14:47:39,false,1,,56,B,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,77.32Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
887785079,00013,88778507900013,O,2020-05-16,,,,2020-08-10T14:40:30,true,1,,64,,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,93.12Z,NAFRev2,N,2.383903,50.104248,0.95,housenumber,64 Grande Rue 80600 Terramesnil,80749_0055_00064,G,64 GRANDE RUE,
889740965,00013,88974096500013,O,2020-09-21,,,,2020-11-09T13:23:21,true,1,,5,B,,GRANDE RUE,80600,TERRAMESNIL,,,80749,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,70.22Z,NAFRev2,N,2.376145,50.10913,0.95,housenumber,5b Grande Rue 80600 Terramesnil,80749_0055_00005_b,G,5B GRANDE RUE,