siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200408,00016,21020040800016,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,1,,RUE,JEAN PIERE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.855311,49.904433,0.9,housenumber,1 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00001,G,1 RUE JEAN PIERRE LEFEVRE,
260200415,00016,26020041500016,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,1,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.855311,49.904433,0.94,housenumber,1 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00001,G,1 RUE JEAN PIERRE LEFEVRE,
290200872,00023,29020087200023,O,1996-01-31,NN,,,2010-12-01T09:36:47,true,4,MAIRIE,1,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,42.99Z,NAFRev2,N,3.855311,49.904433,0.94,housenumber,1 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00001,G,1 RUE JEAN PIERRE LEFEVRE,
290200898,00010,29020089800010,O,1985-03-19,NN,,,2006-11-25T09:10:16,true,4,,,,,MAIRIE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311947659,00018,31194765900018,O,,,,,,true,1,,,,RUE,DE LA CROIX,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.852526,49.904237,0.65,street,Rue de la Carrière 02580 Autreppes,02040_0008,G,RUE DE LA CARRIERE,
313390932,00017,31339093200017,O,1900-01-01,,,,2007-01-18T09:12:56,true,2,,,,,LE RAVE D ERLOY,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.857057,49.905367,0.64,locality,Rue du Pavé d’Erloy 02580 Autreppes,02040_0005,G,RUE DU PAVE D ERLOY,
313401085,00011,31340108500011,O,1900-01-01,,,,2007-01-18T09:12:57,true,3,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320794357,00014,32079435700014,O,,,,,,true,1,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326357704,00096,32635770400096,P,2013-12-02,,,,2019-04-11T11:44:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTREPPES,,[ND],02040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-13,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
332306422,00012,33230642200012,O,1984-05-01,NN,,,2023-03-04T12:43:55,true,3,,1,,RUE,CHARLES BRUYERES,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.858009,49.902528,0.89,housenumber,1 Rue Charles Bruyère 02580 Autreppes,02040_0010_00001,G,1 RUE CHARLES BRUYERE,
339141277,00014,33914127700014,O,,,,,,true,1,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,69.25,NAP,N,,,0,,,,,,
348093923,00012,34809392300012,O,1988-09-13,NN,,,2010-04-18T05:10:55,false,4,,,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.41Z,NAFRev2,N,3.85867,49.9044,0.94,street,Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033,G,RUE JEAN PIERRE LEFEVRE,
348093923,00020,34809392300020,O,2008-12-08,01,2020,,2022-08-29T09:30:18,true,1,,12,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,01.41Z,NAFRev2,O,3.852144,49.903229,0.94,housenumber,12 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00012,G,12 RUE BERNARD LEFEVRE,
348573924,00019,34857392400019,O,1988-10-11,NN,,,2022-02-25T15:46:29,true,3,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379576408,00015,37957640800015,O,1990-05-01,01,2020,,2022-08-29T09:06:37,true,4,MR HENOUILLE LILIAN,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380563031,00018,38056303100018,O,1990-10-25,NN,,,2008-01-04T21:44:32,true,3,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381080308,00012,38108030800012,O,1991-01-27,NN,,,2008-01-04T21:51:12,true,3,AACF,,,RUE,D EN HAUT,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.85789,49.905204,0.67,street,Rue d’En Bas 02580 Autreppes,02040_0003,G,RUE D EN BAS,
381677517,00017,38167751700017,O,1991-01-01,NN,,,2008-01-04T21:59:21,true,3,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384701546,00010,38470154600010,O,1992-01-31,NN,,,2020-12-11T03:42:58,true,4,M JEAN MARIE SAUVAGE,12,,RUE,BERNARD LEFEVRE AUTREPPES,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,77.31Z,NAFRev2,N,3.852144,49.903229,0.94,housenumber,12 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00012,G,12 RUE BERNARD LEFEVRE,
384793600,00014,38479360000014,O,1992-01-01,01,2020,,2022-08-29T09:11:47,true,3,,,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.856402,49.902482,0.94,street,Rue de Vervins 02580 Autreppes,02040_0060,G,RUE DE VERVINS,
391652450,00019,39165245000019,O,,NN,,,,true,1,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398374900,00015,39837490000015,O,1994-09-09,NN,,,2014-10-08T11:24:44,true,5,,1,,RUE,D HAUTION,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,N,3.852415,49.903023,0.93,housenumber,1 Rue d’Haution 02580 Autreppes,02040_0024_00001,G,1 RUE D HAUTION,
398750570,00010,39875057000010,O,1994-10-01,NN,,4312BA,2017-09-25T14:33:37,true,6,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,43.12B,NAFRev2,O,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
399569540,00012,39956954000012,O,1995-01-12,NN,,,2008-01-04T19:12:08,false,3,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
402613848,00017,40261384800017,O,1995-09-17,NN,,,2008-01-04T20:07:21,true,3,,,,,MAIRIE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404391831,00017,40439183100017,O,1979-01-01,NN,,,2006-10-28T03:21:08,true,3,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442803557,00010,44280355700010,O,2001-02-12,NN,,,2008-01-04T21:49:52,true,5,,1,,PL,PLACE DE LA MAIRIE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.248944,45.8459998,0.86,poi.memorial,Memorial place de la mairie. Blyes,https://osm.org/node/1627083960,G,,
480910173,00016,48091017300016,O,2005-01-05,,,,2006-11-01T02:19:01,true,2,,23,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.2A,NAFRev1,N,3.856881,49.901464,0.94,housenumber,23 Rue de Vervins 02580 Autreppes,02040_0060_00023,G,23 RUE DE VERVINS,
489010264,00013,48901026400013,O,2006-02-15,NN,,,2015-06-21T03:55:12,true,2,,23,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DES FOSSES MATHON,,,,01.41Z,NAFRev2,N,3.856881,49.901464,0.94,housenumber,23 Rue de Vervins 02580 Autreppes,02040_0060_00023,G,23 RUE DE VERVINS,
494920531,00014,49492053100014,O,1998-08-17,,,,2008-01-05T05:21:21,true,2,,1,,SEN,GROS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.857595,49.903213,0.67,housenumber,1 Rue du Sentier Gros 02580 Autreppes,02040_0exuwt_00001,G,1 RUE DU SENTIER GROS,
508452679,00022,50845267900022,O,2015-10-19,,,,2021-02-23T14:21:35,true,3,,27,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,47.99A,NAFRev2,N,3.857251,49.900743,0.94,housenumber,27 Rue de Vervins 02580 Autreppes,02040_0060_00027,G,27 RUE DE VERVINS,
512365743,00016,51236574300016,O,2009-05-13,,,,2012-11-10T00:51:31,true,4,,11,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,45.32Z,NAFRev2,O,3.85264,49.903585,0.94,housenumber,11 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00011,G,11 RUE BERNARD LEFEVRE,
513627703,00012,51362770300012,O,2009-07-01,,,,2009-07-10T10:37:22,true,1,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
514475854,00014,51447585400014,O,2009-09-01,NN,,,2021-10-27T08:22:13,true,3,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,46.63Z,NAFRev2,N,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
528599038,00015,52859903800015,O,2010-11-25,NN,,4331ZB,2021-09-03T08:35:06,true,6,,4,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LES ENDUITS DE HAUTS DE FRANCE,43.31Z,NAFRev2,O,3.855503,49.904735,0.94,housenumber,4 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00004,G,4 RUE JEAN PIERRE LEFEVRE,
535219968,00018,53521996800018,O,2011-10-17,,,,2020-06-24T03:52:47,true,2,,1,,SEN,SENTIER GROS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,43.21A,NAFRev2,N,3.857595,49.903213,0.76,housenumber,1 Rue du Sentier Gros 02580 Autreppes,02040_0exuwt_00001,G,1 RUE DU SENTIER GROS,
538410465,00016,53841046500016,O,2011-10-20,,,,2012-02-13T02:40:51,true,1,,12,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,01.41Z,NAFRev2,N,3.852144,49.903229,0.94,housenumber,12 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00012,G,12 RUE BERNARD LEFEVRE,
752673491,00011,75267349100011,O,2012-07-01,01,2020,,2022-08-29T09:42:51,true,2,,11,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,MERCOPIECES,45.32Z,NAFRev2,O,3.85264,49.903585,0.94,housenumber,11 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00011,G,11 RUE BERNARD LEFEVRE,
805224268,00013,80522426800013,O,2014-10-01,,,,2021-07-16T19:35:56,false,2,,1,,RUE,D HAUTION,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,09.90Z,NAFRev2,N,3.852415,49.903023,0.93,housenumber,1 Rue d’Haution 02580 Autreppes,02040_0024_00001,G,1 RUE D HAUTION,
805224268,00021,80522426800021,O,2019-04-01,,,,2021-07-07T03:39:06,false,2,,1,,RUE,D'HAUTION,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2021-06-30,F,FERME DU FOND DE LA VALLEE,,,,01.45Z,NAFRev2,N,3.852415,49.903023,0.93,housenumber,1 Rue d’Haution 02580 Autreppes,02040_0024_00001,G,1 RUE D HAUTION,
809464357,00015,80946435700015,O,2014-02-06,,,,2015-02-09T11:23:11,true,1,,2,,RUE,ADOLPHE BASSE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,94.99Z,NAFRev2,N,3.855307,49.90541,0.94,housenumber,2 Rue Adolphe Bassé 02580 Autreppes,02040_0001_00002,G,2 RUE ADOLPHE BASSE,
814828877,00013,81482887700013,O,2015-11-01,00,2020,,2022-08-29T10:07:39,true,2,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,49.41A,NAFRev2,N,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
819175555,00013,81917555500013,O,2016-03-20,,,4331ZB,2016-09-19T03:45:16,false,2,,4,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,RENOVE THIERACHE,43.31Z,NAFRev2,N,3.855503,49.904735,0.94,housenumber,4 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00004,G,4 RUE JEAN PIERRE LEFEVRE,
820937712,00025,82093771200025,O,2017-04-24,,,4520AB,2021-02-23T17:40:01,true,1,,24,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,BEN-MECA,45.20A,NAFRev2,N,3.856843,49.901321,0.94,housenumber,24 Rue de Vervins 02580 Autreppes,02040_0060_00024,G,24 RUE DE VERVINS,
828129775,00015,82812977500015,O,2017-03-03,,,,2017-03-07T04:38:46,true,1,,24,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,01.49Z,NAFRev2,N,3.856843,49.901321,0.94,housenumber,24 Rue de Vervins 02580 Autreppes,02040_0060_00024,G,24 RUE DE VERVINS,
829047448,00016,82904744800016,O,2017-03-14,,,,2017-04-14T11:02:08,true,1,,22,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,94.99Z,NAFRev2,N,3.856732,49.901512,0.94,housenumber,22 Rue de Vervins 02580 Autreppes,02040_0060_00022,G,22 RUE DE VERVINS,
835873001,00019,83587300100019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,37.2Z,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
836171603,00019,83617160300019,O,,,,,,true,1,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
837170737,00014,83717073700014,O,,,,,,true,1,,,,,,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
843948431,00013,84394843100013,O,2018-11-19,,,,2019-11-07T03:52:10,true,2,,4,,RUE,JEAN PIERRE LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.49Z,NAFRev2,N,3.855503,49.904735,0.94,housenumber,4 Rue Jean Pierre Lefevre 02580 Autreppes,02040_0033_00004,G,4 RUE JEAN PIERRE LEFEVRE,
847939493,00015,84793949300015,O,2018-11-01,,,,2023-03-30T08:57:01,true,1,,13,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,3.850556,49.902656,0.94,housenumber,13 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00013,G,13 RUE BERNARD LEFEVRE,
850959933,00019,85095993300019,O,2019-05-09,,,,2020-03-18T03:48:37,true,1,,11,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.20B,NAFRev2,N,3.856105,49.903217,0.94,housenumber,11 Rue de Vervins 02580 Autreppes,02040_0060_00011,G,11 RUE DE VERVINS,
878004530,00019,87800453000019,O,2019-09-01,,,,2019-10-11T07:43:58,true,1,,18,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,PRESTATION DEBOUZY,81.30Z,NAFRev2,N,3.856533,49.90195,0.94,housenumber,18 Rue de Vervins 02580 Autreppes,02040_0060_00018,G,18 RUE DE VERVINS,
888820800,00017,88882080000017,O,2020-07-21,01,2020,,2022-08-29T10:41:36,true,2,,2,,RUE,DU GITE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,TTF,49.41B,NAFRev2,O,3.853849,49.90502,0.94,housenumber,2 Rue du Gîte 02580 Autreppes,02040_0020_00002,G,2 RUE DU GITE,
901196576,00028,90119657600028,O,2022-07-07,,,,2022-08-03T16:51:01,false,1,,20,,RUE,DE VERVINS,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20A,NAFRev2,N,3.856668,49.901675,0.94,housenumber,20 Rue de Vervins 02580 Autreppes,02040_0060_00020,G,20 RUE DE VERVINS,
901620872,00019,90162087200019,O,2021-07-05,,,,2021-07-23T12:13:52,true,1,,2,,RUE,BERNARD LEFEVRE,02580,AUTREPPES,,,02040,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20B,NAFRev2,N,3.854244,49.904231,0.94,housenumber,2 Rue Bernard Lefévre 02580 Autreppes,02040_0032_00002,G,2 RUE BERNARD LEFEVRE,
