id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1442232,2020-01-06,000001,Vente,95000,45,,RUE BOULARD,1158,75014,75114,Paris 14e Arrondissement,75,,,75114000CL0063,,,5,52.28,,,,,,,,,1,2,Appartement,31,3,,,,,,2.327889,48.832227
2020-1442233,2020-01-08,000001,Vente,545000,9,,RUE D ODESSA,6875,75014,75114,Paris 14e Arrondissement,75,,,75114000AH0034,,,6,43.16,,,,,,,,,1,2,Appartement,43,3,,,,,,2.324906,48.842674
2020-1442234,2020-01-08,000001,Vente,220000,26,,RUE DE LA SABLIERE,8446,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0120,,,52,18.67,84,,,,,,,,2,2,Appartement,18,1,,,,,,2.32294,48.832098
2020-1442235,2020-01-10,000001,Vente,132500,33,B,AV REILLE,8105,75014,75114,Paris 14e Arrondissement,75,,,75114000BL0020,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.334895,48.82375
2020-1442236,2020-01-06,000001,Vente,590000,41,,RUE JONQUOY,5000,75014,75114,Paris 14e Arrondissement,75,,,75114000CU0073,,,2,77.97,77,,,,,,,,2,2,Appartement,75,4,,,,,,2.316237,48.829196
2020-1442237,2020-01-03,000001,Vente,246150,31,,RUE DE L ABBE CARTON,0004,75014,75114,Paris 14e Arrondissement,75,,,75114000CU0022,,,126,25.06,,,,,,,,,1,2,Appartement,26,1,,,,,,2.316563,48.829854
2020-1442238,2020-01-09,000001,Vente,17000,13,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BP0028,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335956,48.832317
2020-1442239,2020-01-10,000001,Vente,480000,188,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000CJ0002,,,9,52.54,,,,,,,,,1,2,Appartement,48,3,,,,,,2.32501,48.831339
2020-1442240,2020-01-08,000001,Vente,1140000,28,,RUE DELAMBRE,2657,75014,75114,Paris 14e Arrondissement,75,,,75114000AG0033,,,4,84.8,49,,,,,,,,2,2,Appartement,38,2,,,,,,2.326222,48.84176
2020-1442240,2020-01-08,000001,Vente,1140000,28,,RUE DELAMBRE,2657,75014,75114,Paris 14e Arrondissement,75,,,75114000AG0033,,,5,,,,,,,,,,1,2,Appartement,47,3,,,,,,2.326222,48.84176
2020-1442241,2020-01-06,000001,Vente,15750,46,,RUE DE L AMIRAL MOUCHEZ,0289,75014,75114,Paris 14e Arrondissement,75,,,75114000AY0012,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341084,48.823164
2020-1442242,2020-01-08,000001,Vente,1082495.8,191,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000CK0084,,,2,,45,,61,,,,,,3,2,Appartement,105,4,,,,,,2.326337,48.830347
2020-1442243,2020-01-09,000001,Vente,370000,35,,AV JEAN MOULIN,4928,75014,75114,Paris 14e Arrondissement,75,,,75114000CH0024,,,66,55.11,86,,,,,,,,2,2,Appartement,60,3,,,,,,2.322418,48.825631
2020-1442244,2020-01-06,000001,Vente,859500,49,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000AI0057,,,37,,60,,8,76.7,,,,,3,2,Appartement,75,3,,,,,,2.322197,48.840328
2020-1442245,2020-01-10,000001,Vente,705800,2,,RUE MOUTON DUVERNET,6620,75014,75114,Paris 14e Arrondissement,75,,,75114000CL0049,,,29,62.82,57,,,,,,,,2,2,Appartement,65,3,,,,,,2.329546,48.831625
2020-1442246,2020-01-15,000001,Vente,393000,7,,RUE SEVERO,8949,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0100,,,10,,32,34.65,,,,,,,2,2,Appartement,34,2,,,,,,2.323932,48.832105
2020-1442247,2020-01-10,000001,Vente,304055,191,,RUE D ALESIA,0143,75014,75114,Paris 14e Arrondissement,75,,,75114000CV0026,,,7,,8,,,,,,,,2,2,Appartement,35,1,,,,,,2.315939,48.830913
2020-1442248,2020-01-14,000001,Vente,353760,5,,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0036,,,80,29.48,,,,,,,,,1,2,Appartement,30,1,,,,,,2.333559,48.839897
2020-1442249,2020-01-17,000001,Vente,295000,33,,RUE LOUIS MORARD,5798,75014,75114,Paris 14e Arrondissement,75,,,75114000CS0106,,,128,29.81,131,,,,,,,,2,2,Appartement,30,1,,,,,,2.319492,48.828883
2020-1442250,2020-01-08,000001,Vente,145000,26,,RUE DELAMBRE,2657,75014,75114,Paris 14e Arrondissement,75,,,75114000AG0032,,,151,12.04,,,,,,,,,1,2,Appartement,14,1,,,,,,2.326405,48.841767
2020-1442251,2020-01-16,000001,Vente,820000,11,,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0034,,,17,,4,,,,,,,,2,2,Appartement,38,2,,,,,,2.333011,48.839856
2020-1442251,2020-01-16,000001,Vente,820000,11,,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0034,,,23,,3,77.05,,,,,,,2,2,Appartement,36,2,,,,,,2.333011,48.839856
2020-1442252,2020-01-08,000001,Vente,383000,57,,RUE DU MOULIN VERT,6606,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0005,,,1,41.66,28,,,,,,,,2,2,Appartement,43,3,,,,,,2.320288,48.830906
2020-1442253,2020-01-06,000001,Vente,533000,12,,RUE JONQUOY,5000,75014,75114,Paris 14e Arrondissement,75,,,75114000CW0008,,,7,54.56,77,,,,,,,,2,2,Appartement,50,3,,,,,,2.314695,48.829598
2020-1442254,2020-01-14,000001,Vente,364650,3,,PAS D ENFER,3282,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0011,,,153,29.45,158,,,,,,,,2,2,Appartement,30,2,,,,,,2.332113,48.838908
2020-1442255,2020-01-10,000001,Vente,450000,64,,RUE DE GERGOVIE,4171,75014,75114,Paris 14e Arrondissement,75,,,75114000CQ0062,,,11,,4,44.31,43,,,,,,3,2,Appartement,44,3,,,,,,2.316667,48.832337
2020-1442256,2020-01-20,000001,Vente,1500000,11,,RUE DECRES,2639,75014,75114,Paris 14e Arrondissement,75,,,75114000DN0109,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,101,2.314851,48.832702
2020-1442257,2020-01-20,000001,Vente,430700,3,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0044,,,162,,326,,,,,,,,2,2,Appartement,47,2,,,,,,2.325494,48.826563
2020-1442258,2020-01-14,000001,Vente,502157,5,,RUE MARIE DAVY,6074,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0001,,,1,48.4,,,,,,,,,1,2,Appartement,56,3,,,,,,2.32898,48.825865
2020-1442258,2020-01-14,000001,Vente,502157,5,,RUE MARIE DAVY,6074,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0001,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32898,48.825865
2020-1442258,2020-01-14,000001,Vente,502157,5,,RUE MARIE DAVY,6074,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0001,,,20,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.32898,48.825865
2020-1442258,2020-01-14,000001,Vente,502157,5,,RUE MARIE DAVY,6074,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0001,,,1,48.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32898,48.825865
2020-1442259,2020-01-20,000001,Vente,279000,8,,RUE BEAUNIER,0787,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0073,,,1,32,,,,,,,,,1,2,Appartement,40,3,,,,,,2.33064,48.824164
2020-1442260,2020-01-02,000001,Vente,420000,20,,RUE DU COMMANDT RENE MOUCHOTTE,2236,75014,75114,Paris 14e Arrondissement,75,,,75114000DT0003,,,1300,42.24,,,,,,,,,1,2,Appartement,42,2,,,,,,2.320007,48.839312
2020-1442261,2020-01-13,000001,Vente,500000,59,,RUE DU MOULIN VERT,6606,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0004,,,104,,23,50.21,,,,,,,2,2,Appartement,49,2,,,,,,2.320042,48.831003
2020-1442262,2020-01-10,000001,Vente,26500,20,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0077,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329685,48.834192
2020-1442263,2020-01-15,000001,Vente,537000,84,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CW0017,,,63,,9,66,,,,,,,2,2,Appartement,47,2,,,,,,2.316104,48.828759
2020-1442264,2020-01-14,000001,Vente,230000,7,,RUE FERMAT,3594,75014,75114,Paris 14e Arrondissement,75,,,75114000AM0054,,,102,,203,23.39,,,,,,,2,2,Appartement,29,1,,,,,,2.325732,48.836164
2020-1442265,2020-01-20,000001,Vente,690000,21,,RUE DE LA SABLIERE,8446,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0042,,,11,72.03,51,,,,,,,,2,2,Appartement,75,5,,,,,,2.323147,48.831707
2020-1442266,2020-01-06,000001,Vente,1000,13,,RUE BAILLOU,0634,75014,75114,Paris 14e Arrondissement,75,,,75114000CS0074,,,28,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.32078,48.828964
2020-1442267,2020-01-17,000001,Vente,425520,39,,RUE DES ARTISTES,0484,75014,75114,Paris 14e Arrondissement,75,,,75114000BM0075,,,31,44.81,32,,39,,,,,,3,2,Appartement,45,3,,,,,,2.334786,48.826004
2020-1442268,2020-01-07,000001,Vente,500000,88,,RUE RAYMOND LOSSERAND,8061,75014,75114,Paris 14e Arrondissement,75,,,75114000DN0086,,,11,55.95,24,,,,,,,,2,2,Appartement,58,3,,,,,,2.316485,48.833365
2020-1442269,2020-01-14,000001,Vente,826000,109,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0037,,,4,88.98,,,,,,,,,1,2,Appartement,80,4,,,,,,2.32632,48.825078
2020-1442270,2020-01-20,000001,Vente,321470.1,2,,VLA ADRIENNE SIMON,0082,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0024,,,1,25.31,,,,,,,,,1,2,Appartement,26,2,,,,,,2.327973,48.834837
2020-1442271,2020-01-14,000001,Vente,465000,5,,PAS DAREAU,2571,75014,75114,Paris 14e Arrondissement,75,,,75114000BO0011,,,9,42.61,,,,,,,,,1,2,Appartement,50,3,,,,,,2.335184,48.830663
2020-1442272,2020-01-22,000001,Vente,1320000,29,,BD EDGAR QUINET,3116,75014,75114,Paris 14e Arrondissement,75,,,75114000AI0005,,,429,171.68,,,,,,,,,1,2,Appartement,142,5,,,,,,2.322709,48.84128
2020-1442272,2020-01-22,000001,Vente,1320000,29,,BD EDGAR QUINET,3116,75014,75114,Paris 14e Arrondissement,75,,,75114000AI0005,,,429,171.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.322709,48.84128
2020-1442273,2020-01-14,000001,Vente,40000,7,,RUE FERMAT,3594,75014,75114,Paris 14e Arrondissement,75,,,75114000AM0054,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.325732,48.836164
2020-1442274,2020-01-09,000001,Vente,381000,72,,RUE DE GERGOVIE,4171,75014,75114,Paris 14e Arrondissement,75,,,75114000CQ0066,,,31,,8,,,,,,,,2,2,Appartement,37,2,,,,,,2.317098,48.832024
2020-1442275,2020-01-10,000001,Vente,317000,5,,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0036,,,61,27.03,,,,,,,,,1,2,Appartement,26,2,,,,,,2.333559,48.839897
2020-1442276,2020-01-03,000001,Vente,530000,14,,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0084,,,25,55.09,,,,,,,,,1,2,Appartement,58,3,,,,,,2.330596,48.82721
2020-1442277,2020-01-24,000001,Vente,358000,22,,RUE LEDION,5465,75014,75114,Paris 14e Arrondissement,75,,,75114000CX0027,,,24,32.9,,,,,,,,,1,2,Appartement,30,1,,,,,,2.316066,48.827083
2020-1442278,2020-01-22,000001,Vente,1250000,17,,RUE EMILE DUBOIS,3225,75014,75114,Paris 14e Arrondissement,75,,,75114000BP0031,,,3322,100.22,4959,,,,,,,,2,2,Appartement,100,4,,,,,,2.336297,48.831342
2020-1442278,2020-01-22,000001,Vente,1250000,13,,RUE EMILE DUBOIS,3225,75014,75114,Paris 14e Arrondissement,75,,,75114000BP0031,,,5189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336297,48.831342
2020-1442279,2020-01-02,000001,Vente,80000,175,,RUE D ALESIA,0143,75014,75114,Paris 14e Arrondissement,75,,,75114000CU0011,,,19,8.2,,,,,,,,,1,2,Appartement,6,1,,,,,,2.317528,48.830818
2020-1442280,2020-01-23,000001,Vente,27500,29,,BD EDGAR QUINET,3116,75014,75114,Paris 14e Arrondissement,75,,,75114000AI0005,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322709,48.84128
2020-1442281,2020-01-08,000001,Vente,267000,76,B,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CX0044,,,322,25.11,,,,,,,,,1,2,Appartement,26,1,,,,,,2.318376,48.825436
2020-1442282,2020-01-06,000001,Vente,8000,165,,RUE DU CHATEAU,1912,75014,75114,Paris 14e Arrondissement,75,,,75114000CN0071,,,26,,27,,,,,,,,2,2,Appartement,18,1,,,,,,2.323242,48.833919
2020-1442283,2020-01-23,000001,Vente,220000,118,,RUE D ALESIA,0143,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0130,,,13,17.13,,,,,,,,,1,2,Appartement,20,1,,,,,,2.321764,48.829917
2020-1442284,2020-01-17,000001,Vente,423110,51,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BO0004,,,11,42.51,,,,,,,,,1,2,Appartement,43,3,,,,,,2.334342,48.830256
2020-1442285,2020-01-14,000001,Vente,310000,57,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000BT0029,,,37,33.24,41,,,,,,,,2,2,Appartement,35,2,,,,,,2.328622,48.829257
2020-1442286,2020-01-23,000001,Vente,458650,1,,VLA ADRIENNE SIMON,0082,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0015,,,17,40.2,,,,,,,,,1,2,Appartement,40,3,,,,,,2.327676,48.834967
2020-1442287,2020-01-13,000001,Vente,495000,8,,RUE BOYER BARRET,1242,75014,75114,Paris 14e Arrondissement,75,,,75114000CQ0090,,,17,46.64,,,,,,,,,1,2,Appartement,47,2,,,,,,2.31745,48.832801
2020-1442288,2020-01-08,000001,Vente,725000,3,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000CL0044,,,1,,24,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.331998,48.833263
2020-1442288,2020-01-08,000001,Vente,725000,3,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000CL0044,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.331998,48.833263
2020-1442289,2020-01-08,000001,Vente,490000,58,,RUE BEAUNIER,0787,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0144,,,12,50.64,,,,,,,,,1,2,Appartement,57,3,,,,,,2.326978,48.824761
2020-1442290,2020-01-09,000001,Vente,930000,9,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0003,,,151,67.67,402,,,,,,,,2,2,Appartement,66,3,,,,,,2.32511,48.825961
2020-1442290,2020-01-09,000001,Vente,930000,13,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0003,,,732,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32511,48.825961
2020-1442291,2020-01-15,000001,Vente,530000,2,,BD JOURDAN,5037,75014,75114,Paris 14e Arrondissement,75,,,75114000AZ0012,,,12,,56,71.11,,,,,,,2,4,Local industriel. commercial ou assimilé,71,0,,,,,,2.343914,48.819796
2020-1442291,2020-01-15,000001,Vente,530000,6,,BD JOURDAN,5037,75014,75114,Paris 14e Arrondissement,75,,,75114000AZ0052,,,898,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.34323,48.82017
2020-1442292,2020-01-10,000001,Vente,460000,16,,RUE PERNETY,7277,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0029,,,3,51.3,,,,,,,,,1,2,Appartement,49,3,,,,,,2.319824,48.833125
2020-1442293,2020-01-14,000001,Vente,690000,51,,RUE LIANCOURT,5653,75014,75114,Paris 14e Arrondissement,75,,,75114000CN0050,,,102,,126,,128,,,,,,3,2,Appartement,74,3,,,,,,2.325077,48.83449
2020-1442294,2020-01-23,000001,Vente,2052500,65,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BN0006,,,213,,223,,,,,,,,2,2,Appartement,42,1,,,,,,2.333779,48.828984
2020-1442294,2020-01-23,000001,Vente,2052500,37,,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0147,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.322776,48.828857
2020-1442294,2020-01-23,000001,Vente,2052500,37,,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0147,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322776,48.828857
2020-1442294,2020-01-23,000001,Vente,2052500,210,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000CJ0009,,,21,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.324871,48.830141
2020-1442295,2020-01-23,000001,Vente,2621000,6,,RUE JEAN DOLENT,4879,75014,75114,Paris 14e Arrondissement,75,,,75114000AS0004,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33772,48.834017
2020-1442295,2020-01-23,000001,Vente,2621000,6,,RUE JEAN DOLENT,4879,75014,75114,Paris 14e Arrondissement,75,,,75114000AS0004,,,57,,7,,,,,,,,2,2,Appartement,35,1,,,,,,2.33772,48.834017
2020-1442295,2020-01-23,000001,Vente,2621000,1,,RUE GAZAN,4002,75014,75114,Paris 14e Arrondissement,75,,,75114000AY0003,,,309,,617,,,,,,,,2,2,Appartement,31,1,,,,,,2.340734,48.82411
2020-1442295,2020-01-23,000001,Vente,2621000,1,,RUE GAZAN,4002,75014,75114,Paris 14e Arrondissement,75,,,75114000AY0003,,,750,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340734,48.82411
2020-1442296,2020-01-08,000001,Vente,1360000,68,,AV JEAN MOULIN,4928,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0012,,,18,,5,132.39,,,,,,,2,2,Appartement,125,4,,,,,,2.320316,48.825225
2020-1442297,2020-01-17,000001,Vente,215000,6,,RUE THIBAUD,9268,75014,75114,Paris 14e Arrondissement,75,,,75114000CK0079,,,30,22.87,,,,,,,,,1,2,Appartement,24,1,,,,,,2.327641,48.829989
2020-1442298,2020-01-14,000001,Vente,202500,8,,RUE ADOLPHE FOCILLON,0061,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0055,,,1,18.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,2.328858,48.826862
2020-1442299,2020-01-13,000001,Vente,254000,93,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0055,,,260,,482,,,,,,,,2,2,Appartement,29,1,,,,,,2.327292,48.826191
2020-1442300,2020-01-06,000001,Vente,19000,226,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0051,,,461,,647,,,,,,,,2,3,Dépendance,,0,,,,,,2.325697,48.828574
2020-1442301,2020-01-10,000001,Vente,633000,6,,RUE EMILE DUBOIS,3225,75014,75114,Paris 14e Arrondissement,75,,,75114000BP0024,,,136,,552,58.11,,,,,,,2,2,Appartement,61,2,,,,,,2.337931,48.831828
2020-1442302,2020-01-15,000001,Vente,275600,100,,RUE D ALESIA,0143,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0033,,,17,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.323139,48.829345
2020-1442303,2020-01-21,000001,Vente,993200,100,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0146,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331593,48.826445
2020-1442303,2020-01-21,000001,Vente,993200,100,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0146,,,15,89.62,,,,,,,,,1,2,Appartement,84,4,,,,,,2.331593,48.826445
2020-1442304,2020-01-16,000001,Vente,170000,1,,RUE BOULARD,1158,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0091,,,1,15.8,,,,,,,,,1,2,Appartement,16,1,,,,,,2.329848,48.834733
2020-1442305,2020-01-20,000001,Vente,135000,55,,RUE RAYMOND LOSSERAND,8061,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0007,,,25,11.15,,,,,,,,,1,2,Appartement,10,1,,,,,,2.319948,48.83447
2020-1442306,2020-01-24,000001,Vente,442000,117,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CX0016,,,33,48.03,,,,,,,,,1,2,Appartement,50,3,,,,,,2.315213,48.827598
2020-1442307,2020-01-29,000001,Vente,990000,79,,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0006,,,139,,155,104.59,186,,,,,,3,2,Appartement,102,5,,,,,,2.319096,48.825136
2020-1442307,2020-01-29,000001,Vente,990000,79,,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0006,,,164,7.78,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319096,48.825136
2020-1442308,2020-01-22,000001,Vente,20000,23,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BX0004,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32392,48.824577
2020-1442309,2020-01-20,000001,Vente,9000,122,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0013,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331056,48.825416
2020-1442310,2020-01-09,000001,Vente,235000,3,,RUE PAUL FORT,7158,75014,75114,Paris 14e Arrondissement,75,,,75114000BY0021,,,11,24.27,31,,,,,,,,2,2,Appartement,24,2,,,,,,2.330239,48.823466
2020-1442311,2020-01-06,000001,Vente,245000,21,B,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CJ0020,,,212,21.23,,,,,,,,,1,2,Appartement,22,1,,,,,,2.324109,48.830089
2020-1442311,2020-01-06,000001,Vente,245000,21,B,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CJ0020,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324109,48.830089
2020-1442312,2020-01-10,000001,Vente,220000,12,,RUE D ODESSA,6875,75014,75114,Paris 14e Arrondissement,75,,,75114000AH0010,,,111,,,,,,,,,,1,2,Appartement,23,2,,,,,,2.32418,48.842455
2020-1442313,2020-01-24,000001,Vente,868000,53,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000AI0054,,,51,86.86,63,,,,,,,,2,2,Appartement,85,2,,,,,,2.322637,48.840102
2020-1442314,2020-01-15,000001,Vente,784337,8,,RUE SIVEL,8995,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0068,,,29,,6,55.77,,,,,,,2,2,Appartement,55,3,,,,,,2.326921,48.833503
2020-1442315,2020-01-08,000001,Vente,321000,8,B,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0097,,,36,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.331159,48.827433
2020-1442315,2020-01-08,000001,Vente,321000,8,B,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0097,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331159,48.827433
2020-1442315,2020-01-08,000001,Vente,321000,8,B,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0097,,,27,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.331159,48.827433
2020-1442316,2020-01-22,000001,Vente,220000,1,,RUE HIPPOLYTE MAINDRON,4634,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0061,,,27,,28,34.01,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.323267,48.833087
2020-1442317,2020-01-16,000001,Vente,245000,85,,BD BRUNE,1333,75014,75114,Paris 14e Arrondissement,75,,,75114000CY0008,,,21,33.18,,,,,,,,,1,2,Appartement,33,1,,,,,,2.313635,48.826255
2020-1442318,2020-01-24,000001,Vente,11000,8,,RUE DU COMMANDT RENE MOUCHOTTE,2236,75014,75114,Paris 14e Arrondissement,75,,,75114000DT0003,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320007,48.839312
2020-1442319,2020-01-27,000001,Vente,245000,18,,RUE DU COUEDIC,2955,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0144,,,13,28.2,35,,,,,,,,2,2,Appartement,57,2,,,,,,2.332689,48.830349
2020-1442320,2020-01-24,000001,Vente,1920000,243,,BD RASPAIL,8045,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0002,,,14,,29,138.29,32,,5,,60,,5,2,Appartement,86,3,,,,,,2.331253,48.838654
2020-1442320,2020-01-24,000001,Vente,1920000,243,,BD RASPAIL,8045,75014,75114,Paris 14e Arrondissement,75,,,75114000AD0002,,,14,,29,138.29,32,,5,,60,,5,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.331253,48.838654
2020-1442321,2020-02-03,000001,Vente,206000,98,,RUE RAYMOND LOSSERAND,8061,75014,75114,Paris 14e Arrondissement,75,,,75114000DN0100,,,48,,50,19.03,,,,,,,2,2,Appartement,19,1,,,,,,2.315692,48.832958
2020-1442322,2020-01-17,000001,Vente,80000,1,B,BD EDGAR QUINET,3116,75014,75114,Paris 14e Arrondissement,75,,,75114000AK0003,,,126,6.25,,,,,,,,,1,2,Appartement,6,1,,,,,,2.330105,48.839017
2020-1442323,2020-01-22,000001,Vente,520000,2,,RUE SIVEL,8995,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0071,,,10,40.98,33,,,,,,,,2,2,Appartement,42,3,,,,,,2.327164,48.833765
2020-1442324,2020-01-27,000001,Vente,340000,65,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000AJ0001,,,1,36.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.322548,48.839385
2020-1442324,2020-01-27,000001,Vente,340000,65,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000AJ0001,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.322548,48.839385
2020-1442325,2020-01-27,000001,Vente,326000,102,,AV DU GENERAL LECLERC,4063,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0044,,,229,,583,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.325494,48.826563
2020-1442326,2020-01-28,000001,Vente,310000,10,,RUE THIBAUD,9268,75014,75114,Paris 14e Arrondissement,75,,,75114000CK0081,,,49,31.24,,,,,,,,,1,2,Appartement,30,1,,,,,,2.327129,48.830116
2020-1442327,2020-01-21,000001,Vente,200000,222,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0049,,,2,20.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,2.325859,48.828844
2020-1442328,2020-01-10,000001,Vente,183000,6,,RUE DANVILLE,2559,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0007,,,30,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.327496,48.834425
2020-1442328,2020-01-10,000001,Vente,183000,4,,RUE DANVILLE,2559,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0007,,,8,,,,,,,,,,1,2,Appartement,5,1,,,,,,2.327496,48.834425
2020-1442329,2020-01-27,000001,Vente,23000,6,,RUE NANSOUTY,6669,75014,75114,Paris 14e Arrondissement,75,,,75114000BL0026,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335456,48.823741