siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501317,00013,21150131700013,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.513042,45.314424,0.39,locality,Les Cotes de Saint Victor 15240 Le Monteil,15131_b040,D,LES COTES DE SAINT VICTOR,
211501317,00021,21150131700021,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
211501317,00039,21150131700039,O,1992-01-01,NN,,,2008-01-04T18:26:38,false,3,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
251500617,00013,25150061700013,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,5,,,,,LE MONTEIL,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.499248,45.316841,0.93,municipality,Le Monteil,15131,G,LE MONTEIL,
261501522,00013,26150152200013,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504005,00016,26150400500016,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500221,00010,29150022100010,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,,,,,LE MONTEIL,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.499248,45.316841,0.93,municipality,Le Monteil,15131,G,LE MONTEIL,
291503225,00018,29150322500018,O,1983-06-01,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.538131,45.278731,0.37,locality,La Maison Neuve 15240 Le Monteil,15131_b060,D,LA MAISON NEUVE,
302101993,00012,30210199300012,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302152244,00018,30215224400018,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304168347,00017,30416834700017,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304894173,00018,30489417300018,O,,NN,,,,true,1,,,,,LACHAMP DE VARAGNE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,2.516118,45.308858,0.84,locality,La Champ de Varagne 15240 Le Monteil,15131_b025,G,LA CHAMP DE VARAGNE,
304895683,00015,30489568300015,O,,,,,,true,1,,,,,LACHAMP DE VARAGNE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.516118,45.308858,0.84,locality,La Champ de Varagne 15240 Le Monteil,15131_b025,G,LA CHAMP DE VARAGNE,
304895709,00018,30489570900018,O,,,,,,true,1,,,,,LACHAMP DE VARAGNE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.516118,45.308858,0.84,locality,La Champ de Varagne 15240 Le Monteil,15131_b025,G,LA CHAMP DE VARAGNE,
309284743,00015,30928474300015,O,,,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310545777,00057,31054577700057,O,2009-10-18,,,5610CR,2015-12-08T04:29:49,true,1,,,,,LA ROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2009-10-18,A,,,,,47.81Z,NAFRev2,N,2.472515,45.301893,0.5,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
315833905,00013,31583390500013,O,,NN,,,,true,1,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1M,NAF1993,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
316612621,00029,31661262100029,O,1980-01-01,NN,,,,false,4,,,,,DIJON,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,5.0563714,47.3555239,0.89,poi.zoo,(Zoo) Dijon,https://osm.org/way/524313157,G,,
318555646,00013,31855564600013,O,,NN,,,,true,1,,,,,AUTEROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,2.472515,45.301893,0.92,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
319806907,00014,31980690700014,O,1980-08-01,NN,,,2014-06-14T01:03:52,true,3,,,,,LA CHAMP DE VARAGNE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.516118,45.308858,0.93,locality,La Champ de Varagne 15240 Le Monteil,15131_b025,G,LA CHAMP DE VARAGNE,
323523415,00020,32352341500020,O,2006-07-01,,,,2017-04-03T08:27:24,true,3,,,,,LE MINIOU,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.510677,45.317441,0.54,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
325786473,00034,32578647300034,O,,NN,,,,true,1,,,,,BOURGNIOUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.512828,45.317866,0.67,locality,Bournioux Est 15240 Le Monteil,15131_b108,G,BOURNIOUX EST,
326244464,00011,32624446400011,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
327531620,00018,32753162000018,O,,NN,,,,true,1,,,,,LA GRABIELLE LA ROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
329600399,00052,32960039900052,O,2008-08-01,,,1610AQ,2015-03-17T00:19:55,true,1,,,,,BELIERES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,16.10A,NAFRev2,N,2.501078,45.282079,0.51,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
332153360,00034,33215336000034,O,2007-12-31,,,,2008-01-04T20:22:11,true,2,,,,,MILLANGES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337658306,00010,33765830600010,O,1986-04-14,NN,,,2018-02-10T04:12:10,true,3,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
338947500,00017,33894750000017,O,1985-01-01,NN,,,2008-01-04T21:25:58,true,3,,,,,JALAGNAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2267593,45.3194717,0.78,poi.kindergarten,(Jardin d'enfant) Salagnac,https://osm.org/node/1761160171,G,,
338947500,00025,33894750000025,O,2014-01-01,,,,2017-03-22T11:12:46,false,1,,,,LD,JALANHAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340066588,00013,34006658800013,O,1987-01-01,NN,,,2008-01-04T21:37:44,true,3,,,,,DIJON,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.0563714,47.3555239,0.89,poi.zoo,(Zoo) Dijon,https://osm.org/way/524313157,G,,
340166875,00013,34016687500013,O,1987-01-01,,,,2006-12-15T00:29:52,false,3,,,,,RIBES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.499248,45.316841,0.93,street,Ribes 15240 Le Monteil,15131_5xn7r5,G,RIBES,
340831197,00058,34083119700058,O,1998-03-01,NN,,,2007-01-15T09:19:39,true,4,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,N,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
341307106,00011,34130710600011,O,1987-03-30,NN,,,2008-01-04T21:51:06,false,5,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341787166,00014,34178716600014,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342441722,00010,34244172200010,O,1984-01-01,NN,,,2008-01-04T22:03:19,true,5,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
345137814,00017,34513781400017,O,,,,,,true,1,,,,,DIJON,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,5.0563714,47.3555239,0.89,poi.zoo,(Zoo) Dijon,https://osm.org/way/524313157,G,,
347476921,00023,34747692100023,O,2009-01-01,,,,2018-02-07T04:07:35,false,2,,,,,PERIGNAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.0457066,45.4746726,0.89,poi,(Pont) Pérignac,https://osm.org/way/447785307,G,,
348300773,00044,34830077300044,O,2007-07-06,,,7410ZP,2016-04-15T19:24:06,true,4,,,,,LA MONSSENDIE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,ARDOISE ET CREATION D'ANTAN,74.10Z,NAFRev2,N,2.538131,45.278731,0.41,locality,La Maison Neuve 15240 Le Monteil,15131_b060,G,LA MAISON NEUVE,
352334569,00014,35233456900014,O,,NN,,,,true,1,,,,,LE CHEIX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.2A,NAF1993,N,2.510527,45.288918,0.92,locality,Le Cheix Sud 15240 Le Monteil,15131_b113,G,LE CHEIX SUD,
356000836,02033,35600083602033,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2003-01-01,F,AGENCE POSTALE LE MONTEIL,,,,64.1A,NAF1993,O,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
383019395,00011,38301939500011,O,1991-09-13,,,,2013-09-29T03:19:16,true,3,,,,,JALANHAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383019536,00010,38301953600010,O,1991-09-16,,,,2008-06-24T08:41:34,true,4,,,,,AUTEROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,01.41Z,NAFRev2,N,2.472515,45.301893,0.92,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
383019577,00014,38301957700014,O,1991-09-16,NN,,,2018-09-29T12:11:55,true,4,,,,,AUTEROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.472515,45.301893,0.92,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
383504826,00017,38350482600017,O,1991-11-01,NN,,,2006-10-28T00:58:36,false,3,,,,,LAZEROUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.501078,45.282079,0.3,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
383504826,00025,38350482600025,O,2005-01-01,01,2018,,2020-08-25T10:20:30,true,2,,,,,LA SISTERADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.517342,45.281321,0.37,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
384284063,00011,38428406300011,O,1992-01-01,NN,,,2015-05-14T05:08:08,true,5,BOURNIOUX,,,,LES COTES SAINT VICTOR,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,63.11Z,NAFRev2,O,2.513042,45.314424,0.89,locality,Les Cotes de Saint Victor 15240 Le Monteil,15131_b040,G,LES COTES DE SAINT VICTOR,
384305397,00018,38430539700018,O,1991-12-01,NN,,,2006-12-15T00:45:22,false,3,,,,,JALANIAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
384305397,00026,38430539700026,O,2004-01-01,NN,,,2016-07-19T03:54:56,true,4,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384793410,00026,38479341000026,O,1992-02-22,NN,,,2009-11-23T09:35:33,false,5,,,,,LA ROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.472515,45.301893,0.5,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
384793410,00034,38479341000034,O,2009-11-20,,,5610CQ,2015-12-08T04:29:49,true,1,,,,,LA ROCHE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,56.10C,NAFRev2,N,2.472515,45.301893,0.5,locality,Auteroche Nord 15240 Le Monteil,15131_b002,G,AUTEROCHE NORD,
389585738,00013,38958573800013,O,1993-01-01,NN,,4332AA,2018-09-29T12:17:04,true,6,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
389585738,00021,38958573800021,O,1900-01-01,NN,,,2011-04-28T00:53:59,false,3,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
392795100,00016,39279510000016,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392878898,00023,39287889800023,O,2008-09-23,,,,2016-09-09T15:28:15,true,3,R P E,,,,LA MONSSENDIE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,CHAMBRES D'HOTES LA MONSSENDIE,55.20Z,NAFRev2,N,2.538131,45.278731,0.41,locality,La Maison Neuve 15240 Le Monteil,15131_b060,G,LA MAISON NEUVE,
392878898,00031,39287889800031,O,2011-05-21,,,,2014-07-08T01:21:29,false,4,,,,,LA MONSSENDIE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2014-02-10,F,CHAMBRES ET TABLE D HOTES,,,,55.20Z,NAFRev2,N,2.538131,45.278731,0.41,locality,La Maison Neuve 15240 Le Monteil,15131_b060,G,LA MAISON NEUVE,
392878898,00049,39287889800049,O,2016-05-01,,,,2016-07-20T12:33:18,false,1,,,,,LA MONSSENDIE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.19Z,NAFRev2,N,2.538131,45.278731,0.41,locality,La Maison Neuve 15240 Le Monteil,15131_b060,G,LA MAISON NEUVE,
393622055,00019,39362205500019,O,1994-01-01,NN,,,2011-12-15T04:31:38,true,4,,,,,MILLAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,0.7432654,46.2357009,0.89,poi,(Pont) Millac,https://osm.org/way/39470741,G,,
393809033,00011,39380903300011,O,1993-07-01,NN,,,2008-01-05T00:20:23,true,3,,,,,DIJON,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0563714,47.3555239,0.89,poi.zoo,(Zoo) Dijon,https://osm.org/way/524313157,G,,
393864400,00014,39386440000014,O,1993-10-15,,,,,true,3,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399656966,00013,39965696600013,O,1995-01-15,NN,,,2015-02-22T03:48:37,true,3,,,,,LA SERRE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.507922,45.287991,0.92,locality,La Serre Est 15240 Le Monteil,15131_b118,G,LA SERRE EST,
399993013,00016,39999301300016,O,1989-01-31,,,,2008-03-12T11:13:40,true,3,,,,,LA MAISONNEUVE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.538131,45.278731,0.81,locality,La Maison Neuve 15240 Le Monteil,15131_b060,G,LA MAISON NEUVE,
401883673,00014,40188367300014,O,1995-07-01,NN,,,2020-07-23T04:01:41,true,3,,,,,LES BARTHES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.512127,45.291334,0.41,locality,Combes Basses 15240 Le Monteil,15131_b037,G,COMBES BASSES,
402253686,00016,40225368600016,O,1994-01-01,NN,,,2008-01-04T20:01:02,true,3,MAIRIE,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.538131,45.278731,0.37,locality,La Maison Neuve 15240 Le Monteil,15131_b060,D,LA MAISON NEUVE,
402425714,00019,40242571400019,O,1995-07-28,NN,,,2015-06-09T04:34:55,true,6,,,,,CHASTENAT,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403677313,00013,40367731300013,O,,NN,,,,true,1,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
403677479,00012,40367747900012,O,,NN,,,,true,1,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
404219446,00014,40421944600014,O,1996-03-01,NN,,,2015-04-30T05:36:07,true,3,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
405349630,00013,40534963000013,O,1996-01-01,NN,,,2016-06-20T09:44:00,true,4,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
405710377,00012,40571037700012,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.40,NAP,N,,,0,,,,,,
406312769,00010,40631276900010,O,,,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406410951,00015,40641095100015,O,,,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
406610840,00018,40661084000018,O,,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
406812511,00011,40681251100011,O,,,,,2016-11-04T14:38:19,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
408498749,00014,40849874900014,O,1996-01-01,NN,,,2008-12-01T08:29:46,true,4,,,,,PERIGNAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,0.0457066,45.4746726,0.89,poi,(Pont) Pérignac,https://osm.org/way/447785307,G,,
409320637,00013,40932063700013,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,LE CHEIX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,2.510527,45.288918,0.92,locality,Le Cheix Sud 15240 Le Monteil,15131_b113,G,LE CHEIX SUD,
409321262,00019,40932126200019,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,LAZER0UX M0NTEIL,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.516118,45.308858,0.35,locality,La Champ de Varagne 15240 Le Monteil,15131_b025,G,LA CHAMP DE VARAGNE,
409321262,00027,40932126200027,O,1988-01-01,,,,2017-03-22T10:46:35,false,1,,,,LD,LAZEROUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,68.20A,NAFRev2,N,2.501078,45.282079,0.3,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
409321270,00012,40932127000012,O,1980-01-01,NN,,,2012-07-28T15:24:55,true,4,,,,,BILLIERES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.501078,45.282079,0.46,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
409321288,00014,40932128800014,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,5,,,,,CHASTEL MARLAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321296,00017,40932129600017,O,1980-01-01,NN,,,,true,1,,,,,LA ROBERTIE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321304,00019,40932130400019,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,BOURNIOUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.512828,45.317866,0.92,locality,Bournioux Est 15240 Le Monteil,15131_b108,G,BOURNIOUX EST,
409321312,00012,40932131200012,O,1980-01-01,NN,,,,true,1,,,,,CARTELADE M0NTEIL,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.517342,45.281321,0.77,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
409321320,00015,40932132000015,O,1980-01-01,NN,,,,true,4,,,,,LA CARTELADE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.1A,NAF1993,N,2.517342,45.281321,0.92,locality,La Cartelade Sud 15240 Le Monteil,15131_b112,G,LA CARTELADE SUD,
409321338,00017,40932133800017,O,1982-12-31,NN,,,,true,1,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321346,00010,40932134600010,O,1980-01-01,NN,,,,true,4,,,,,TRAPPES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.493475,45.315617,0.33,locality,Pesses Grandes 15240 Le Monteil,15131_b074,G,PESSES GRANDES,
409321353,00016,40932135300016,O,1985-12-31,NN,,,2017-03-08T11:36:04,true,4,,,,,,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321361,00019,40932136100019,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,PERIGNAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.0457066,45.4746726,0.89,poi,(Pont) Pérignac,https://osm.org/way/447785307,G,,
409321379,00011,40932137900011,O,1980-01-01,NN,,,2016-01-26T09:25:08,false,4,,,,,MERAN,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1254199,47.3850406,0.88,poi.track,Chemin de Haut-Méran Vair-sur-Loire,https://osm.org/way/328865730,G,,
409321379,00029,40932137900029,O,2016-01-01,,,,2016-01-26T09:25:08,true,1,,,,,DIJON,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.0563714,47.3555239,0.89,poi.zoo,(Zoo) Dijon,https://osm.org/way/524313157,G,,
409321387,00014,40932138700014,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,JALAGNAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2267593,45.3194717,0.78,poi.kindergarten,(Jardin d'enfant) Salagnac,https://osm.org/node/1761160171,G,,
409321395,00017,40932139500017,O,1982-12-31,NN,,,2018-02-21T15:36:57,true,4,,,,,MILHAC,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,1.3490924,44.7976443,0.89,poi.townhall,Mairie de Milhac (Hôtel de ville) Milhac,https://osm.org/node/2302457309,G,,
409321403,00019,40932140300019,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,4,,,,,LAZEROUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501078,45.282079,0.3,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
409321411,00012,40932141100012,O,,NN,,,,true,1,,,,,ST VICTOR,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.508515,45.314102,0.74,locality,Saint Victor 15240 Le Monteil,15131_b094,G,SAINT VICTOR,
409321429,00014,40932142900014,O,,NN,,,,true,1,,,,,LA RONGIERE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.501078,45.282079,0.47,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
409321437,00017,40932143700017,O,1987-12-31,NN,,,,true,4,,,,,LAZEROUX,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,2.501078,45.282079,0.3,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,
409321445,00010,40932144500010,O,1992-12-31,NN,,,,true,4,,,,,MILLANGES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409321452,00016,40932145200016,O,1996-02-01,NN,,,2016-04-06T04:33:32,true,4,,,,,RIBES,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,2.499248,45.316841,0.93,street,Ribes 15240 Le Monteil,15131_5xn7r5,G,RIBES,
410070965,00018,41007096500018,O,1996-11-01,NN,,,,true,1,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.1B,NAF1993,N,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
410792535,00016,41079253500016,O,1997-01-10,NN,,,,false,4,,,,,LE BOURG,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,60.2L,NAF1993,O,2.510677,45.317441,0.59,locality,Bournioux Ouest 15240 Le Monteil,15131_b109,G,BOURNIOUX OUEST,
410977011,00015,41097701100015,O,1980-01-01,NN,,,2017-03-03T03:30:32,true,4,,,,,BELLIERE,15240,LE MONTEIL,,,15131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.501078,45.282079,0.4,locality,Pre Larrougieres 15240 Le Monteil,15131_b078,G,PRE LARROUGIERES,