id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608338,2019-01-03,000001,Vente,45000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0561,,,,,,,,,,,,,0,,,,,L,landes,,,1290,-1.07094,44.064285
2019-608352,2019-01-04,000001,Vente,90000,72,,ALL DU GARDE,0125,40110,40210,Onesse-Laharie,40,,,402100000G0537,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1060,-1.069008,44.058126
2019-608352,2019-01-04,000001,Vente,90000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0620,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13,-1.068845,44.0584
2019-608352,2019-01-04,000001,Vente,90000,72,,ALL DU GARDE,0125,40110,40210,Onesse-Laharie,40,,,402100000G0704,,,,,,,,,,,,,0,1,Maison,35,2,BR,futaies résineuses,PIN,Pins,727,-1.068729,44.058286
2019-608398,2019-01-12,000001,Vente,283000,5,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0280,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,795,-1.069473,44.069428
2019-608398,2019-01-12,000001,Vente,283000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.069538,44.069533
2019-608398,2019-01-12,000001,Vente,283000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0324,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.069344,44.069444
2019-608954,2019-03-01,000001,Vente,49232,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,-1.069899,44.064445
2019-609387,2019-03-15,000001,Vente,65000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.062302,44.061251
2019-609387,2019-03-15,000001,Vente,65000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2442,-1.062473,44.061574
2019-609965,2019-03-25,000001,Vente,68000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0410,,,,,,,,,,,,,0,,,,,B,bois,,,26022,-1.059612,44.061894
2019-609965,2019-03-25,000001,Vente,68000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0411,,,,,,,,,,,,,0,,,,,B,bois,,,5023,-1.06076,44.061143
2019-609965,2019-03-25,000001,Vente,68000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0412,,,,,,,,,,,,,0,,,,,B,bois,,,4137,-1.061411,44.061052
2019-609965,2019-03-25,000001,Vente,68000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0413,,,,,,,,,,,,,0,,,,,B,bois,,,6364,-1.061846,44.060835
2019-610085,2019-03-28,000001,Vente,123000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1861,-1.06658,44.067934
2019-610085,2019-03-28,000001,Vente,123000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0435,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,155,-1.06612,44.066324
2019-610085,2019-03-28,000001,Vente,123000,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16818,-1.066575,44.067036
2019-610146,2019-04-03,000001,Vente,65000,,,HARENCIN,B029,40110,40210,Onesse-Laharie,40,,,402100000H0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7383,-1.065104,44.039377
2019-610692,2019-03-26,000001,Vente,5500,,,CAILLAOU,B016,40110,40210,Onesse-Laharie,40,,,402100000J0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20003,-1.07095,44.010488
2019-611053,2019-04-27,000001,Vente,252940,65,,CHE DE JUPON,0155,40110,40210,Onesse-Laharie,40,,,402100000G0971,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,8022,-1.074315,44.06362
2019-611253,2019-05-09,000001,Vente,81000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1001,,,,,,,,,,,,,0,,,,,L,landes,,,333,-1.069989,44.05496
2019-611253,2019-05-09,000001,Vente,81000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3336,,
2019-611976,2019-05-14,000001,Vente,30240,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-1.063733,44.069293
2019-612101,2019-05-14,000001,Vente,45000,,,SARREBRUCK,B074,40110,40210,Onesse-Laharie,40,,,402100000O0143,,,,,,,,,,,,,0,,,,,T,terres,,,6919,-0.95437,44.064302
2019-612101,2019-05-14,000001,Vente,45000,,,SARREBRUCK,B074,40110,40210,Onesse-Laharie,40,,,402100000O0146,,,,,,,,,,,,,0,,,,,T,terres,,,16222,-0.955169,44.063357
2019-612329,2019-05-14,000001,Vente,202000,,,MARIASSE,B059,40110,40210,Onesse-Laharie,40,,,402100000P0131,,,,,,,,,,,,,0,,,,,T,terres,,,61800,-0.983872,44.074156
2019-612329,2019-05-14,000001,Vente,202000,,,MARIASSE,B059,40110,40210,Onesse-Laharie,40,,,402100000P0133,,,,,,,,,,,,,0,,,,,T,terres,,,15280,-0.984163,44.071076
2019-612329,2019-05-14,000001,Vente,202000,,,MARIASSE,B059,40110,40210,Onesse-Laharie,40,,,402100000P0135,,,,,,,,,,,,,0,,,,,T,terres,,,54100,-0.98351,44.069134
2019-612345,2019-05-17,000001,Vente,70245,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,-1.066794,44.066163
2019-612449,2019-05-23,000001,Vente,210991,274,,RUE DES ECUREUILS,0110,40110,40210,Onesse-Laharie,40,,,402100000B0500,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,961,-1.066525,44.070943
2019-612747,2019-06-11,000001,Vente,43000,,,LAVIOLLE,B049,40110,40210,Onesse-Laharie,40,,,402100000E0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,-1.063137,44.069163
2019-612891,2019-06-25,000001,Vente,43780,,,LAVIOLLE OUEST,B051,40110,40210,Onesse-Laharie,40,,,402100000B0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,-1.063306,44.069484
2019-612983,2019-06-07,000001,Vente,110000,648,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0381,,,2,95.77,,,,,,,,,1,2,Appartement,89,0,,,,,,-1.06819,44.069599
2019-614097,2019-06-28,000001,Vente,700000,,,CAPCOS EST,B019,40110,40210,Onesse-Laharie,40,,,402100000L0007,,,,,,,,,,,,,0,,,,,L,landes,,,340,-1.015909,44.010496
2019-614097,2019-06-28,000001,Vente,700000,,,CAPCOS EST,B019,40110,40210,Onesse-Laharie,40,,,402100000L0008,,,,,,,,,,,,,0,,,,,L,landes,,,56300,-1.015815,44.009718
2019-614097,2019-06-28,000001,Vente,700000,,,POUYNEGUE,B072,40110,40210,Onesse-Laharie,40,,,402100000L0023,,,,,,,,,,,,,0,,,,,L,landes,,,4223,-1.016935,44.006765
2019-614097,2019-06-28,000001,Vente,700000,,,POUYNEGUE,B072,40110,40210,Onesse-Laharie,40,,,402100000L0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,87477,-1.016935,44.006765
2019-614520,2019-07-11,000001,Vente,55000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1912,-1.062123,44.061923
2019-614912,2019-07-26,000001,Vente,210000,177,,ALL DES CHENES,0115,40110,40210,Onesse-Laharie,40,,,402100000G0558,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1020,-1.070729,44.063738
2019-615254,2019-07-08,000001,Vente,105000,63,,RUE DE LA GARE,0130,40110,40210,Onesse-Laharie,40,,,402100000G0532,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,165,-1.069359,44.0585
2019-615254,2019-07-08,000001,Vente,105000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0539,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.069019,44.058553
2019-615545,2019-08-19,000001,Vente,125000,,,COUMPAINGS SUD,B024,40110,40210,Onesse-Laharie,40,,,402100000G1028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,397,-1.080183,44.071114
2019-615545,2019-08-19,000001,Vente,125000,1365,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G1029,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1095,-1.079878,44.071079
2019-615545,2019-08-19,000001,Vente,125000,,,COUMPAINGS SUD,B024,40110,40210,Onesse-Laharie,40,,,402100000G1032,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3516,-1.079677,44.071289
2019-615545,2019-08-19,000001,Vente,125000,,,JUPON,B033,40110,40210,Onesse-Laharie,40,,,402100000G1034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,580,-1.079146,44.071456
2019-615714,2019-08-09,000001,Vente,89000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2328,-1.06626,44.055052
2019-615714,2019-08-09,000001,Vente,89000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3004,-1.065796,44.055026
2019-616504,2019-08-30,000001,Vente,138000,303,,RTE DE MIMIZAN,0205,40110,40210,Onesse-Laharie,40,,,402100000G1036,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,1829,-1.072509,44.063096
2019-617381,2019-09-25,000001,Vente,17836.9,413,,RUE DES ECUREUILS,0110,40110,40210,Onesse-Laharie,40,,,402100000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.068344,44.070863
2019-617382,2019-10-14,000001,Vente,120000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0163,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.07483,44.060257
2019-617382,2019-10-14,000001,Vente,120000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7260,-1.075232,44.060244
2019-617382,2019-10-14,000001,Vente,120000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2700,-1.072055,44.06012
2019-617382,2019-10-14,000001,Vente,120000,76,,RTE DE LA MOLLENAVE,0210,40110,40210,Onesse-Laharie,40,,,402100000G0195,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,535,-1.071927,44.059849
2019-617382,2019-10-14,000001,Vente,120000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,706,-1.071802,44.059775
2019-617456,2019-09-27,000001,Vente,45000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1483,,
2019-617673,2019-10-07,000001,Vente,200000,236,,PL DES TINTE HIOU,0270,40110,40210,Onesse-Laharie,40,,,402100000B0367,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,-1.064948,44.070155
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0392,,,,,,,,,,,,,0,,,,,L,landes,,,113,-1.010736,44.088846
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0417,,,,,,,,,,,,,0,,,,,L,landes,,,1152,-1.008446,44.088809
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0419,,,,,,,,,,,,,0,,,,,L,landes,,,809,-1.006327,44.089206
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0423,,,,,,,,,,,,,0,,,,,L,landes,,,740,-1.005265,44.089763
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0426,,,,,,,,,,,,,0,,,,,L,landes,,,1572,-1.011126,44.088828
2019-617782,2019-10-11,000001,Vente,1,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0428,,,,,,,,,,,,,0,,,,,L,landes,,,775,-1.013348,44.088545
2019-617790,2019-10-11,000001,Vente,180,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0433,,,,,,,,,,,,,0,,,,,L,landes,,,521,-1.013116,44.088891
2019-617792,2019-10-11,000001,Vente,600,,,YEAN,B079,40110,40210,Onesse-Laharie,40,,,402100000M0434,,,,,,,,,,,,,0,,,,,L,landes,,,2041,-1.008842,44.089711
2019-619147,2019-10-29,000001,Vente,900,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0121,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.06852,44.060406
2019-619152,2019-11-13,000001,Vente,155000,72,,ALL DU GARDE,0125,40110,40210,Onesse-Laharie,40,,,402100000G0537,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1060,-1.069008,44.058126
2019-619152,2019-11-13,000001,Vente,155000,,,LA GARE,B027,40110,40210,Onesse-Laharie,40,,,402100000G0620,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13,-1.068845,44.0584
2019-619152,2019-11-13,000001,Vente,155000,72,,ALL DU GARDE,0125,40110,40210,Onesse-Laharie,40,,,402100000G0704,,,,,,,,,,,,,0,1,Maison,35,2,BR,futaies résineuses,PIN,Pins,727,-1.068729,44.058286
2019-619154,2019-11-22,000001,Vente,146300,648,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0381,,,126,80.05,,,,,,,,,1,1,Maison,57,3,,,,,,-1.06819,44.069599
2019-619154,2019-11-22,000001,Vente,146300,648,,RTE DE LESTATGEOU,0185,40110,40210,Onesse-Laharie,40,,,402100000B0381,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.06819,44.069599
2019-619221,2019-10-29,000001,Vente,400,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0122,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-1.068617,44.060436
2019-619266,2019-11-14,000001,Vente,82000,249,,RUE DES ECUREUILS,0110,40110,40210,Onesse-Laharie,40,,,402100000B0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,-1.066226,44.070519
2019-619701,2019-12-02,000001,Vente,62000,,,COUT,B025,40110,40210,Onesse-Laharie,40,,,402100000E0364,,,,,,,,,,,,,0,,,,,L,landes,,,4524,-1.062858,44.060524
2019-620411,2019-12-03,000001,Vente,1,,,LAHARIE,B038,40110,40210,Onesse-Laharie,40,,,402100000Q0413,,,,,,,,,,,,,0,,,,,S,sols,,,374,-1.010254,44.050856
2019-620411,2019-12-03,000001,Vente,1,,,LAHARIE,B038,40110,40210,Onesse-Laharie,40,,,402100000Q0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,-1.009975,44.050918
2019-620658,2019-12-18,000001,Vente,150000,4967,,RTE DE LA POSTE,0245,40110,40210,Onesse-Laharie,40,,,402100000H0252,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,770,-1.016989,44.039929
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0401,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,625,-1.016596,44.040355
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0405,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,875,-1.017073,44.040098
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0502,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,460,-1.01684,44.040012
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0503,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.016555,44.040145
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0507,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1639,-1.016499,44.040188
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0507,,,,,,,,,,,,,0,,,,,S,sols,,,364,-1.016499,44.040188
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0605,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2126,-1.016086,44.039608
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0649,,,,,,,,,,,,,0,,,,,S,sols,,,847,-1.015823,44.040093
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0651,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3096,-1.015933,44.040171
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0652,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,430,-1.020109,44.042809
2019-620658,2019-12-18,000001,Vente,150000,,,LA POSTE,B070,40110,40210,Onesse-Laharie,40,,,402100000H0654,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,719,-1.016143,44.039726
2019-620660,2019-12-20,000001,Vente,210000,70,,RUE LAVIOLLE,0170,40110,40210,Onesse-Laharie,40,,,402100000B0219,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1055,-1.065246,44.068546
2019-621349,2019-11-26,000001,Vente,650000,184,,PL DES PLATANES,0235,40110,40210,Onesse-Laharie,40,,,402100000G0022,,,,,,,,,,,,,0,1,Maison,367,6,S,sols,,,690,-1.070312,44.062805
2019-621349,2019-11-26,000001,Vente,650000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0425,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,651,-1.070451,44.062987
2019-621349,2019-11-26,000001,Vente,650000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0516,,,,,,,,,,,,,0,,,,,L,landes,,,565,-1.07016,44.063065
2019-621349,2019-11-26,000001,Vente,650000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0565,,,,,,,,,,,,,0,,,,,L,landes,,,100,-1.070171,44.063219
2019-621349,2019-11-26,000001,Vente,650000,,,BOURG,B011,40110,40210,Onesse-Laharie,40,,,402100000G0706,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.069939,44.063198
