id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720767,2019-02-14,000001,Vente,78000,9001,,BERTINS,B005,47120,47229,Saint-Astier,47,,,47229000ZH0195,,,,,,,,,,,,,0,1,Maison,34,3,AG,terrains d'agrément,,,6310,0.274359,44.723283
2019-720767,2019-02-14,000001,Vente,78000,9001,,BERTINS,B005,47120,47229,Saint-Astier,47,,,47229000ZH0195,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,400,0.274359,44.723283
2019-720839,2019-02-14,000001,Vente,70000,,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12058,0.265335,44.731176
2019-720839,2019-02-14,000001,Vente,70000,,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0176,,,,,,,,,,,,,0,,,,,S,sols,,,772,0.265335,44.731176
2019-720839,2019-02-14,000001,Vente,70000,,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0177,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,770,0.26474,44.731504
2019-720839,2019-02-14,000001,Vente,70000,26,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0181,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,2887,0.265703,44.730649
2019-720839,2019-02-14,000001,Vente,70000,26,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0181,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1280,0.265703,44.730649
2019-720839,2019-02-14,000001,Vente,70000,,,AU PETIT PIGNIER,B062,47120,47229,Saint-Astier,47,,,47229000ZL0185,,,,,,,,,,,,,0,,,,,T,terres,,,1607,0.265279,44.730553
2019-720926,2019-03-07,000001,Vente,160000,,,COQUILLE,B028,47120,47229,Saint-Astier,47,,,47229000ZK0009,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1256,0.249789,44.722911
2019-720926,2019-03-07,000001,Vente,160000,,,COQUILLE,B028,47120,47229,Saint-Astier,47,,,47229000ZK0009,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3461,0.249789,44.722911
2019-720926,2019-03-07,000001,Vente,160000,,,COQUILLE,B028,47120,47229,Saint-Astier,47,,,47229000ZK0009,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.249789,44.722911
2019-721002,2019-03-20,000001,Vente,300000,,,PRE DE LA COQUILLE,B071,47120,47229,Saint-Astier,47,,,47229000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,7640,0.251926,44.722025
2019-721002,2019-03-20,000001,Vente,300000,,,POITEVINS,B065,47120,47229,Saint-Astier,47,,,47229000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.251007,44.721633
2019-721002,2019-03-20,000001,Vente,300000,,,COQUILLE,B028,47120,47229,Saint-Astier,47,,,47229000ZK0120,,,,,,,,,,,,,0,,,,,T,terres,,,2949,0.251107,44.722398
2019-721002,2019-03-20,000001,Vente,300000,,,COQUILLE,B028,47120,47229,Saint-Astier,47,,,47229000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,14631,0.251632,44.722969
2019-721062,2019-04-11,000001,Vente,590,,,CAUBET,B018,47120,47229,Saint-Astier,47,,,47229000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,0.247045,44.725999
2019-721063,2019-04-11,000001,Vente,700,,,CAUBET,B018,47120,47229,Saint-Astier,47,,,47229000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,1896,0.246462,44.726721
2019-721558,2019-06-18,000002,Vente,150000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2316,0.276474,44.737263
2019-721558,2019-06-18,000002,Vente,150000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,0.27708,44.737919
2019-721558,2019-06-18,000002,Vente,150000,,,SANCE,B085,47120,47229,Saint-Astier,47,,,47229000ZA0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,32620,0.274656,44.737255
2019-721558,2019-06-18,000002,Vente,150000,,,SANCE,B085,47120,47229,Saint-Astier,47,,,47229000ZA0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4296,0.273539,44.737576
2019-721558,2019-06-18,000002,Vente,150000,,,CHAMPS DES GUIGNARDS,B022,47120,47229,Saint-Astier,47,,,47229000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2492,0.273602,44.732405
2019-721558,2019-06-18,000002,Vente,150000,,,CHAMPS DES GUIGNARDS,B022,47120,47229,Saint-Astier,47,,,47229000ZB0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10688,0.273602,44.732405
2019-721558,2019-06-18,000002,Vente,150000,,,AUX GUIGNARDS,B046,47120,47229,Saint-Astier,47,,,47229000ZB0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4300,0.275879,44.731599
2019-721558,2019-06-18,000002,Vente,150000,,,AUX GUIGNARDS,B046,47120,47229,Saint-Astier,47,,,47229000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.275879,44.731599
2019-721558,2019-06-18,000002,Vente,150000,,,TUQUET,B088,47120,47229,Saint-Astier,47,,,47229000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,14700,0.27496,44.728555
2019-721558,2019-06-18,000002,Vente,150000,,,TUQUET,B088,47120,47229,Saint-Astier,47,,,47229000ZB0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5240,0.27496,44.728555
2019-721558,2019-06-18,000002,Vente,150000,,,TUQUET,B088,47120,47229,Saint-Astier,47,,,47229000ZB0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,0.274659,44.728128
2019-721558,2019-06-18,000002,Vente,150000,,,TERRE BLANCHE,B086,47120,47229,Saint-Astier,47,,,47229000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,41623,0.273115,44.727734
2019-721558,2019-06-18,000002,Vente,150000,,,TERRE BLANCHE,B086,47120,47229,Saint-Astier,47,,,47229000ZH0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10522,0.273115,44.727734
2019-721558,2019-06-18,000002,Vente,150000,,,TERRE BLANCHE,B086,47120,47229,Saint-Astier,47,,,47229000ZH0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28600,0.273115,44.727734
2019-721558,2019-06-18,000002,Vente,150000,,,AUX GRANDS PIGNES,B039,47120,47229,Saint-Astier,47,,,47229000ZH0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12572,0.26915,44.727119
2019-721558,2019-06-18,000002,Vente,150000,,,AUX GRANDS PIGNES,B039,47120,47229,Saint-Astier,47,,,47229000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,10395,0.26915,44.727119
2019-721558,2019-06-18,000002,Vente,150000,,,AUX GRANDS PIGNES,B039,47120,47229,Saint-Astier,47,,,47229000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,593,0.26915,44.727119
2019-721558,2019-06-18,000002,Vente,150000,,,FON DES PIGNIERES,B031,47120,47229,Saint-Astier,47,,,47229000ZI0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48,0.269025,44.727729
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20928,0.270645,44.739452
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,6728,0.271336,44.73677
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0020,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4192,0.271336,44.73677
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7224,0.271589,44.73757
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9840,0.271589,44.73757
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7805,0.271589,44.73757
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.271589,44.73757
2019-721558,2019-06-18,000002,Vente,150000,,,LABORDE,B052,47120,47229,Saint-Astier,47,,,47229000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,3995,0.271589,44.73757
2019-721899,2019-08-13,000001,Vente,500,,,AUX GUIGNARDS,B046,47120,47229,Saint-Astier,47,,,47229000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,969,0.274342,44.73003
2019-721916,2019-08-13,000001,Vente,350500,,,AUX GUIGNARDS,B046,47120,47229,Saint-Astier,47,,,47229000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,969,0.274342,44.73003
2019-722017,2019-09-04,000001,Vente,275000,,,BOIS LONG,B011,47120,47229,Saint-Astier,47,,,47229000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.278809,44.738868
2019-722017,2019-09-04,000001,Vente,275000,,,PRE DU VALLON,B077,47120,47229,Saint-Astier,47,,,47229000ZA0036,,,,,,,,,,,,,0,,,,,L,landes,,,1830,0.278727,44.738232
2019-722017,2019-09-04,000001,Vente,275000,,,PRE DU VALLON,B077,47120,47229,Saint-Astier,47,,,47229000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,15161,0.278727,44.738232
2019-722017,2019-09-04,000001,Vente,275000,,,PRE DU VALLON,B077,47120,47229,Saint-Astier,47,,,47229000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1723,0.278727,44.738232
2019-722017,2019-09-04,000001,Vente,275000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,0.277747,44.738515
2019-722017,2019-09-04,000001,Vente,275000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.276885,44.738099
2019-722071,2019-09-20,000001,Vente,5000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.277353,44.739093
2019-722071,2019-09-20,000001,Vente,5000,,,CAILLAOU,B017,47120,47229,Saint-Astier,47,,,47229000ZA0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,0.277353,44.739093
2019-722285,2019-10-14,000001,Vente,213000,9990,,LES GROLEAUX,B043,47120,47229,Saint-Astier,47,,,47229000ZI0172,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.259587,44.719573
2019-722285,2019-10-14,000001,Vente,213000,9990,,LES GROLEAUX,B043,47120,47229,Saint-Astier,47,,,47229000ZI0172,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,3117,0.259587,44.719573
