id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076425,2019-01-07,000001,Vente,1082.5,,,LES COTES,B022,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,6.330916,45.614908
2019-1076536,2019-01-29,000001,Vente,3621,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,6.340629,45.620062
2019-1076536,2019-01-29,000001,Vente,3621,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,6.340569,45.620317
2019-1076536,2019-01-29,000001,Vente,3621,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,6.339905,45.620547
2019-1076622,2019-01-29,000001,Vente,68000,5100,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0474,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,130,6.352214,45.615889
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,387,6.352139,45.615853
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,6.351757,45.615922
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,6.351724,45.615901
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0909,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,,
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0910,,,,,,,,,,,,,0,,,,,VE,vergers,,,255,6.351847,45.615924
2019-1076622,2019-01-29,000001,Vente,68000,,,POMMAREY DESSUS,B055,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.352163,45.615988
2019-1076865,2019-02-20,000001,Vente,13510,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0766,,,,,,,,,,,,,0,,,,,P,prés,,,3619,,
2019-1076865,2019-02-20,000001,Vente,13510,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0767,,,,,,,,,,,,,0,,,,,P,prés,,,1317,,
2019-1076865,2019-02-20,000001,Vente,13510,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,1058,,
2019-1076865,2019-02-20,000001,Vente,13510,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1541,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.346019,45.631026
2019-1076865,2019-02-20,000001,Vente,13510,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1545,,,,,,,,,,,,,0,,,,,VE,vergers,,,4271,6.346191,45.630971
2019-1077075,2019-02-20,000001,Vente,51490,,,LE PORT,B056,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,808,6.346336,45.630024
2019-1077075,2019-02-20,000001,Vente,51490,,,NOTRE DAME DES MILLIERES,B049,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1252,,,,,,,,,,,,,0,,,,,T,terres,,,1660,6.345866,45.629445
2019-1077232,2019-03-15,000001,Vente,98000,,,DESSOUS LA BROUVE,B028,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,635,6.335962,45.623066
2019-1077232,2019-03-15,000001,Vente,98000,5129,,LE MOUTONNET,B048,73460,73188,Notre-Dame-des-Millières,73,,,731880000D2096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,194,6.339099,45.624982
2019-1077232,2019-03-15,000001,Vente,98000,,,LE MOUTONNET,B048,73460,73188,Notre-Dame-des-Millières,73,,,731880000D2097,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.339163,45.625096
2019-1077358,2019-03-28,000001,Vente,15000,,,LE BOURGET,B004,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2326,6.341398,45.622061
2019-1077358,2019-03-28,000001,Vente,15000,,,LE BOURGET,B004,73460,73188,Notre-Dame-des-Millières,73,,,731880000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.341121,45.622383
2019-1077358,2019-03-28,000001,Vente,15000,,,LE BOURGET,B004,73460,73188,Notre-Dame-des-Millières,73,,,731880000B1179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1226,6.341185,45.622255
2019-1077358,2019-03-28,000001,Vente,15000,,,LE BOURGET,B004,73460,73188,Notre-Dame-des-Millières,73,,,731880000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.34071,45.622161
2019-1077358,2019-03-28,000001,Vente,15000,,,LE BOURGET,B004,73460,73188,Notre-Dame-des-Millières,73,,,731880000B1181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1964,6.340879,45.621895
2019-1077369,2019-03-29,000001,Vente,90000,,,LE POMMAREY,B054,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0385,,,1,58.16,,,,,,,,,1,2,Appartement,46,2,,,,,,6.347983,45.617635
2019-1077419,2019-04-08,000002,Vente,40000,5133,,LE MOUTONNET,B048,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1834,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,182,6.339468,45.624685
2019-1077998,2019-05-16,000001,Vente,400,,,LA TURNAZ,B067,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10565,6.357353,45.600062
2019-1078155,2019-05-29,000001,Vente,23000,5467,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0661,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,302,6.36297,45.610938
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0664,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,6.362164,45.609927
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.361784,45.609793
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.361698,45.609848
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0667,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1085,6.3616,45.609576
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,715,6.361331,45.609144
2019-1078155,2019-05-29,000001,Vente,23000,,,LES HERISSONS,B034,73460,73188,Notre-Dame-des-Millières,73,,,731880000B1048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11065,,
2019-1078312,2019-06-13,000001,Vente,4930,,,LE CLOS,B014,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.332663,45.62455
2019-1078312,2019-06-13,000001,Vente,4930,,,LE CLOS,B014,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,2120,6.332672,45.62476
2019-1078312,2019-06-13,000001,Vente,4930,,,LE CLOS,B014,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0975,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.332746,45.624821
2019-1078416,2019-06-18,000001,Vente,641.35,,,CORBET,B019,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,3355,6.343323,45.6141
2019-1078416,2019-06-18,000001,Vente,641.35,,,CORBET,B019,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,6.344285,45.614773
2019-1078416,2019-06-18,000001,Vente,641.35,,,CORBET,B019,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,186,6.343522,45.613817
2019-1079266,2019-07-12,000001,Echange,400,,,LE CRET,B024,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,6.344837,45.623192
2019-1079266,2019-07-12,000002,Echange,400,,,LE CRET,B024,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,6.344451,45.623257
2019-1079266,2019-07-12,000002,Echange,400,,,LE CRET,B024,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,6.344326,45.623042
2019-1079485,2019-08-28,000001,Vente,181100,5064,,LE MOUTONNET,B048,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1148,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,281,6.338634,45.625135
2019-1079840,2019-09-21,000001,Vente,18300,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.335836,45.621672
2019-1079840,2019-09-21,000001,Vente,18300,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.335827,45.621612
2019-1079840,2019-09-21,000001,Vente,18300,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0978,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.335857,45.621634
2019-1080864,2019-10-10,000001,Vente,1815,,,LE POMMAREY,B054,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,2900,6.347562,45.616003
2019-1080864,2019-10-10,000001,Vente,1815,,,LE POMMAREY,B054,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,6.347386,45.616271
2019-1080864,2019-10-10,000001,Vente,1815,,,LE POMMAREY,B054,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0889,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,6.347559,45.616426
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.33843,45.619123
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,5455,6.338423,45.618746
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.338423,45.618746
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,2351,6.337679,45.618279
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,6.337188,45.618286
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1135,6.33752,45.618187
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,6.339013,45.618043
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.338609,45.618248
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,661,6.338867,45.618366
2019-1081098,2019-10-18,000001,Vente,541400,5112,A,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0130,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,455,6.338756,45.618514
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.33871,45.618727
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,6.338869,45.618784
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,6.338649,45.618993
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,6.339229,45.618086
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,6.340337,45.617558
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C1804,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.338599,45.617532
2019-1081098,2019-10-18,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C1805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,636,6.338784,45.617669
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,6.340129,45.619611
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,847,6.340172,45.619898
2019-1081709,2019-11-04,000001,Vente,100000,5087,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0332,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,232,6.339798,45.619939
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0333,,,,,,,,,,,,,0,,,,,VE,vergers,,,3075,6.339599,45.619802
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,916,,
2019-1081709,2019-11-04,000001,Vente,100000,5088,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0335,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,386,,
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.338537,45.620098
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,1844,,
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,1844,,
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.339917,45.619991
2019-1081709,2019-11-04,000001,Vente,100000,,,VIPLANNE,B070,73460,73188,Notre-Dame-des-Millières,73,,,731880000B0832,,,,,,,,,,,,,0,,,,,VE,vergers,,,918,6.339981,45.62004
2019-1081816,2019-10-30,000001,Vente,341550,5004,,LE CULET,B027,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0883,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1358,6.35162,45.632678
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,653,6.338163,45.622015
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,183,6.338407,45.622088
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1027,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.337806,45.621813
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1027,,,,,,,,,,,,,0,,,,,T,terres,,,595,6.337806,45.621813
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.338315,45.621786
2019-1084399,2019-12-19,000001,Vente,208452.11,5060,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1479,,,,,,,,,,,,,0,1,Maison,87,8,T,terres,,,325,6.337903,45.621895
2019-1084399,2019-12-19,000001,Vente,208452.11,5060,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1479,,,,,,,,,,,,,0,1,Maison,87,8,T,terres,,,230,6.337903,45.621895
2019-1084399,2019-12-19,000001,Vente,208452.11,5060,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1479,,,,,,,,,,,,,0,1,Maison,87,8,S,sols,,,165,6.337903,45.621895
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.337312,45.621909
2019-1084399,2019-12-19,000001,Vente,208452.11,,,LE MATHIEZ,B039,73460,73188,Notre-Dame-des-Millières,73,,,731880000D1482,,,,,,,,,,,,,0,,,,,VE,vergers,,,208,6.337774,45.621993
2019-1084951,2019-12-30,000001,Vente,118000,,,LE CULET,B027,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,219,6.352088,45.632784
2019-1084951,2019-12-30,000001,Vente,118000,,,LE CULET,B027,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.352088,45.632784
2019-1084951,2019-12-30,000001,Vente,118000,5005,,LE CULET,B027,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0179,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,493,6.351956,45.632668
2019-1084951,2019-12-30,000001,Vente,118000,,,LE CULET,B027,73460,73188,Notre-Dame-des-Millières,73,,,731880000A0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,6.351675,45.632472
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.33843,45.619123
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.338423,45.618746
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,5455,6.338423,45.618746
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,2351,6.337679,45.618279
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,6.337188,45.618286
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1135,6.33752,45.618187
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,6.339013,45.618043
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.338609,45.618248
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,661,6.338867,45.618366
2019-1085082,2019-12-20,000001,Vente,541400,5112,A,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0130,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,455,6.338756,45.618514
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.33871,45.618727
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,6.338869,45.618784
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,6.338649,45.618993
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,6.339229,45.618086
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,6.340337,45.617558
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C1804,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.338599,45.617532
2019-1085082,2019-12-20,000001,Vente,541400,,,LE CHAR,B010,73460,73188,Notre-Dame-des-Millières,73,,,731880000C1805,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,636,6.338784,45.617669
