siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096510854,00027,09651085400027,O,1999-03-22,NN,,,2007-02-07T11:34:53,true,3,,4,,AV,PAUL LEMUET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-0.411962,48.556615,0.83,housenumber,4 Avenue du Docteur Paul Lemuet 61140 Bagnoles de l'Orne Normandie,61483_0288_00004,G,4 AVENUE DU DOCTEUR PAUL LEMUET,
200055812,00016,20005581200016,O,2016-01-01,12,2019,,2021-10-27T08:05:50,true,1,CHATEAU HOTEL DE VILLE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00024,20005581200024,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,CHATEAU HOTEL DE VILLE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BAGNOLES DE L'ORNE,,,,84.11Z,NAFRev2,O,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00032,20005581200032,O,2016-01-01,,,,2016-01-13T15:54:49,false,1,MAIRIE ANNEXE,15,,RUE,DE LA FORET,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT MICHEL DES ANDAINES,,,,84.11Z,NAFRev2,O,-0.41828,48.580004,0.95,housenumber,15 Rue de la Forêt 61140 Bagnoles de l'Orne Normandie,61431_0040_00015,G,15 RUE DE LA FORET,
200055812,00040,20005581200040,O,2016-01-01,03,2019,,2021-10-27T08:05:50,false,1,,5,,RUE,MADEMOISELLE NORMAND,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,GROUPE SCOLAIRE LANCELOT,,,,85.20Z,NAFRev2,O,-0.425432,48.551419,0.95,housenumber,5 Rue Mademoiselle Normand 61140 Bagnoles de l'Orne Normandie,61483_0190_00005,G,5 RUE MADEMOISELLE NORMAND,
200055812,00057,20005581200057,O,2016-01-01,01,2019,,2021-10-27T08:05:50,false,1,,,,AV,DU PRESIDENT COTY,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE CAMPING DE LA VEE,,,,55.30Z,NAFRev2,O,-0.419189,48.54898,0.82,street,Avenue du Président René Coty 61140 Bagnoles de l'Orne Normandie,61483_0316,G,AVENUE DU PRESIDENT RENE COTY,
200055812,00073,20005581200073,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE VILLAGE DU CHEVAL LA PASSEE,,,,84.12Z,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00081,20005581200081,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00099,20005581200099,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE AERODROME DES BRUYERES,,,,93.11Z,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00107,20005581200107,O,2016-03-21,,,,2021-02-23T10:29:42,false,1,,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-03-21,A,REGIE TRANSPORT PUBLIC,,,,49.39A,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055812,00115,20005581200115,O,2017-01-30,,,,2021-02-23T10:29:42,false,1,CHATEAU HOTEL DE VILLE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2017-01-30,A,REGIE DU RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
200055853,00010,20005585300010,O,2016-01-01,,,,2015-11-20T13:36:25,true,1,MAIRIE - CHATEAU HOTEL DE VILLE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
216100222,00019,21610022200019,O,1983-03-01,NN,,,,true,1,,,,,VILLA SAINT HUBERT,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,7.2611567,43.7124693,0.9,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
216104315,00017,21610431500017,O,1983-03-01,NN,,,2017-05-04T01:27:52,true,5,,15,,RUE,DE LA FORET,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.41828,48.580004,0.95,housenumber,15 Rue de la Forêt 61140 Bagnoles de l'Orne Normandie,61431_0040_00015,G,15 RUE DE LA FORET,
216104315,00033,21610431500033,O,1999-12-25,,,,2016-01-13T16:44:02,false,1,MAIRIE,,,,LE BOURG,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.416348,48.57995,0.92,street,Le Bourg St Michel 61140 Bagnoles de l'Orne Normandie,61431_B006,G,LE BOURG ST MICHEL,
216104836,00012,21610483600012,O,1983-03-01,NN,,,,true,1,,,,,CHATEAU,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,-0.416487,48.547946,0.92,street,Avenue du Château de Couterne 61140 Bagnoles de l'Orne Normandie,61483_0033,G,AVENUE DU CHATEAU DE COUTERNE,
216105148,00011,21610514800011,O,2000-01-01,NN,,,2017-05-04T01:27:52,true,4,CHATEAU,,,RUE,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,BP 27,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.421905,48.55331,0.76,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
216105148,00029,21610514800029,O,2000-01-01,NN,,,2016-02-13T12:59:22,false,4,,1,,BD,MARGERON,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LAC,,,,85.20Z,NAFRev2,N,-0.405556,48.5516,0.74,housenumber,1 Boulevard Louis Margeron 61140 Bagnoles de l'Orne Normandie,61483_0307_00001,G,1 BOULEVARD LOUIS MARGERON,
216105148,00037,21610514800037,O,2000-01-01,NN,,,2017-05-04T01:27:52,false,4,,5,,RUE,MADEMOISELLE NORMAND,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CHATEAU,,,,85.20Z,NAFRev2,N,-0.425432,48.551419,0.95,housenumber,5 Rue Mademoiselle Normand 61140 Bagnoles de l'Orne Normandie,61483_0190_00005,G,5 RUE MADEMOISELLE NORMAND,
216105148,00045,21610514800045,O,2000-01-01,NN,,,2016-02-13T12:59:22,false,4,,9,,RUE,MADEMOISELLE NORMAND,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE CHATEAU,,,,85.20Z,NAFRev2,N,-0.42599,48.551262,0.95,housenumber,9 Rue Mademoiselle Normand 61140 Bagnoles de l'Orne Normandie,61483_0190_00009,G,9 RUE MADEMOISELLE NORMAND,
216105148,00052,21610514800052,O,2000-01-01,NN,,,2013-10-05T12:14:33,false,6,CHATEAU HOTEL DE VILLE,,,RUE,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,BP 27,61483,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE ANIMATION,,,,93.29Z,NAFRev2,O,-0.421905,48.55331,0.76,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
216105148,00060,21610514800060,O,2000-01-01,NN,,,2010-04-18T03:13:00,false,4,CHATEAU,,,RUE,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,BP 27,61483,,,,,,,,,,,,,,,,,,,2008-12-31,F,REGIE ANIMATION SPORTIVE,,,,93.11Z,NAFRev2,N,-0.421905,48.55331,0.76,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
216105148,00078,21610514800078,O,2003-05-01,NN,,,2017-05-04T01:27:52,false,6,,,,AV,DU PRESIDENT COTY,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE CAMPING DE LA VEE,,,,55.30Z,NAFRev2,O,-0.419189,48.54898,0.82,street,Avenue du Président René Coty 61140 Bagnoles de l'Orne Normandie,61483_0316,G,AVENUE DU PRESIDENT RENE COTY,
246100457,00018,24610045700018,O,1994-12-17,NN,,,,true,1,,,,AV,PHILIPPE DU ROZIER,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,-0.415091,48.559021,0.87,street,Avenue Philippe du Rozier 61140 Bagnoles de l'Orne Normandie,61483_0312,G,AVENUE PHILIPPE DU ROZIER,
256100819,00018,25610081900018,O,1983-03-01,NN,,,2017-05-04T01:36:46,true,5,MAIRIE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
256101833,00034,25610183300034,O,2009-06-23,NN,,,2017-05-04T01:36:46,true,2,MAIRIE - LE CHATEAU,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
256101866,00018,25610186600018,O,,NN,,,,true,1,,,,,,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
256101882,00015,25610188200015,O,1983-03-01,NN,,,2017-05-04T01:36:46,true,5,MAIRIE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,BP 27,61483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.11Z,NAFRev2,O,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
256103524,00011,25610352400011,O,,NN,,,,true,1,,,,,MAIRIE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,75.1G,NAF1993,N,-0.4078,48.585205,0.66,street,La Metairie 61140 Bagnoles de l'Orne Normandie,61483_cxdatz,G,LA METAIRIE,
266101005,00012,26610100500012,O,1994-01-01,NN,,,,true,1,,,,,LE CHATEAU,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,-0.416487,48.547946,0.76,street,Avenue du Château de Couterne 61140 Bagnoles de l'Orne Normandie,61483_0033,G,AVENUE DU CHATEAU DE COUTERNE,
266101047,00014,26610104700014,O,1994-01-01,NN,,,2016-07-23T12:07:25,true,4,MAIRIE,15,,RUE,DE LA FORET,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.41828,48.580004,0.95,housenumber,15 Rue de la Forêt 61140 Bagnoles de l'Orne Normandie,61431_0040_00015,G,15 RUE DE LA FORET,
266101179,00015,26610117900015,O,1994-01-01,NN,,,2016-02-13T12:41:20,true,4,CHATEAU-HOTEL DE VILLE,,,ALL,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.421905,48.55331,0.81,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
276101292,00015,27610129200015,O,1985-10-14,NN,,,,true,1,,,,,VILLA ST HUBERT,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,N,7.2611567,43.7124693,0.79,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
276101391,00015,27610139100015,O,1994-01-01,NN,,,,true,1,,,,,VILLA ST HUBERT,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,O,7.2611567,43.7124693,0.79,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
296100308,00018,29610030800018,O,1984-04-09,NN,,,2016-01-13T15:54:58,true,3,MAIRIE,15,,RUE,DE LA FORET,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.41828,48.580004,0.95,housenumber,15 Rue de la Forêt 61140 Bagnoles de l'Orne Normandie,61431_0040_00015,G,15 RUE DE LA FORET,
300028057,00028,30002805700028,O,,,,,,true,1,,,,PL,GENERAL DE GAULLE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.410462,48.554213,0.86,street,Place du Général de Gaulle 61140 Bagnoles de l'Orne Normandie,61483_0300,G,PLACE DU GENERAL DE GAULLE,
300028719,00015,30002871900015,O,1900-01-01,NN,,,2006-10-26T23:46:38,true,3,,,,BD,PAUL CHALVET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,-0.409068,48.554391,0.84,street,Boulevard Paul Chalvet 61140 Bagnoles de l'Orne Normandie,61483_0311,G,BOULEVARD PAUL CHALVET,
300029279,00043,30002927900043,O,2001-01-01,NN,,,2016-09-21T10:38:55,false,3,,17,,AV,PHILIPPE DU ROZIES,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.415301,48.559088,0.83,housenumber,17 Avenue Philippe du Rozier 61140 Bagnoles de l'Orne Normandie,61483_0312_00017,G,17 AVENUE PHILIPPE DU ROZIER,
300226388,00019,30022638800019,O,1974-01-01,NN,,,,false,4,,17,,AV,ROBERT COUSIN,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1998-05-11,F,HOTEL NANCY,,,,55.1A,NAF1993,O,-0.421095,48.558913,0.72,street,Avenue Robert Cousin 61140 Bagnoles de l'Orne Normandie,61483_0166,G,AVENUE ROBERT COUSIN,
300247152,00022,30024715200022,O,1992-07-12,,,,2006-11-25T09:11:31,false,3,MAIRIE,,,RUE,ALOIS MONNET,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,85.1C,NAF1993,N,-0.421905,48.55331,0.76,locality,Allee Alois Monnet (Bagnoles-de-l'Orne) 61140 Bagnoles de l'Orne Normandie,61483_0013,G,ALLEE ALOIS MONNET,BAGNOLES DE L ORNE
300373545,00056,30037354500056,O,,NN,,,,true,1,,,,PL,DE L EGLISE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-0.425155,48.549579,0.83,street,Place de l’Eglise 61140 Bagnoles de l'Orne Normandie,61483_0120,G,PLACE DE L EGLISE,
300742236,00015,30074223600015,O,,,,,,true,1,,,,RUE,ALBERT CHRISTOPHE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,64.43,NAP,N,-0.40394,48.551618,0.74,street,Place Albert Christophle 61140 Bagnoles de l'Orne Normandie,61483_0278,G,PLACE ALBERT CHRISTOPHLE,
300859774,00014,30085977400014,O,,NN,,,,true,1,,4,,BD,LE MEUNIER DE LA RAILLIERE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,81.11,NAP,N,,,0,,,,,,
300890043,00031,30089004300031,O,1978-01-01,NN,,,2006-10-26T23:49:47,true,3,,,,AV,MARECHAL DE TESSE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2A,NAFRev1,N,-0.424131,48.550405,0.86,street,Avenue Marechal de Tesse 61140 Bagnoles de l'Orne Normandie,61483_0208,G,AVENUE MARECHAL DE TESSE,
301147187,00019,30114718700019,O,1974-01-01,NN,,,,true,1,,13,,RUE,DE LA SERGENTERIE DE JAVIN,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.426422,48.548018,0.87,housenumber,13 Rue de la Sergenterie de Javains 61140 Bagnoles de l'Orne Normandie,61483_0250_00013,G,13 RUE LA SERGENTERIE DE JAVAINS,
301148102,00017,30114810200017,O,1974-01-01,NN,,,2008-02-29T04:05:58,true,1,,15,,PL,ALBERT CHRISTOPHE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,-0.403133,48.551388,0.8,housenumber,15 Place Albert Christophle 61140 Bagnoles de l'Orne Normandie,61483_0278_00015,G,15 PLACE ALBERT CHRISTOPHLE,
301264222,00052,30126422200052,O,,NN,,,,true,1,,4,,RUE,DES CASINOS,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,64.43,NAP,N,-0.415188,48.557232,0.96,housenumber,4 Rue des Casinos 61140 Bagnoles de l'Orne Normandie,61483_0283_00004,G,4 RUE DES CASINOS,
301293353,00019,30129335300019,O,1988-03-29,,,,,true,4,,,,,PAVILLON DES FLEURS,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,2.3892757,48.8631951,0.73,poi.florist,Le Pavillon aux Fleurs (Fleuriste) Paris,https://osm.org/node/3394657796,G,,
301409579,00010,30140957900010,O,,,,,,true,1,,,,,CHATEAU,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-0.416487,48.547946,0.92,street,Avenue du Château de Couterne 61140 Bagnoles de l'Orne Normandie,61483_0033,G,AVENUE DU CHATEAU DE COUTERNE,
301411260,00021,30141126000021,O,,,,,,true,1,,,,PL,DE L EGLISE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.425155,48.549579,0.83,street,Place de l’Eglise 61140 Bagnoles de l'Orne Normandie,61483_0120,G,PLACE DE L EGLISE,
301441358,00027,30144135800027,O,,,,,,true,1,,11,,RTE,DE LA CHAPELLE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.71,NAP,N,-0.428357,48.552815,0.78,housenumber,11 Avenue de la Chapelle d’Andaine 61140 Bagnoles de l'Orne Normandie,61483_0075_00011,G,11 AV DE LA CHAPELLE D ANDAINE,
301441630,00029,30144163000029,O,1995-04-03,NN,,,2010-04-18T03:21:44,true,4,,2,,RUE,CASINO DES THERMES,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.75Z,NAFRev2,N,-0.415268,48.557215,0.59,housenumber,2 Rue des Casinos 61140 Bagnoles de l'Orne Normandie,61483_0283_00002,G,2 RUE DES CASINOS,
301490009,00034,30149000900034,O,1990-10-01,NN,,,2016-01-13T16:44:05,false,3,,,,,L'ETRE DELANGLE,61600,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.417213,48.578981,0.6,street,Rue Jacques Delangle 61140 Bagnoles de l'Orne Normandie,61431_0025,G,RUE JACQUES DELANGLE,
301515334,00011,30151533400011,O,1975-01-01,01,2019,,2022-06-22T04:16:11,true,8,,,,BD,ALBERT CHRISTOPHE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,55.10Z,NAFRev2,O,-0.410056,48.553988,0.78,street,Boulevard Albert Christophle 61140 Bagnoles de l'Orne Normandie,61483_0006,G,BOULEVARD ALBERT CHRISTOPHLE,
301564340,00018,30156434000018,O,,,,,,true,1,,13,,BD,ALBERT CHRISTOPHLE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.411447,48.55483,0.88,housenumber,13 Boulevard Albert Christophle 61140 Bagnoles de l'Orne Normandie,61483_0006_00013,G,13 BOULEVARD ALBERT CHRISTOPHLE,
301808374,00013,30180837400013,O,,,,,,true,1,,,,AV,LEMEUNIER DE LA RAILLERE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.08,NAP,N,-0.410886,48.553478,0.86,street,Bd Lemeunier de la Raillere 61140 Bagnoles de l'Orne Normandie,61483_0306,G,BD LEMEUNIER DE LA RAILLERE,
301809349,00014,30180934900014,O,,NN,,,,true,1,,1,,RUE,DES CASINOS,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,64.11,NAP,N,-0.41602,48.5568,0.96,housenumber,1 Rue des Casinos 61140 Bagnoles de l'Orne Normandie,61483_0283_00001,G,1 RUE DES CASINOS,
302032412,00017,30203241200017,O,,NN,,,,true,1,,21,,BD,LE MEUNIER DE LA RAILLIERE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,81.11,NAP,N,,,0,,,,,,
302096631,00015,30209663100015,O,1974-01-01,NN,,,,true,1,,,,ALL,DE MONTJOIE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.1A,NAF1993,N,-0.420046,48.559053,0.77,street,Allee de la Montjoie 61140 Bagnoles de l'Orne Normandie,61483_v31kcd,G,ALLEE DE LA MONTJOIE,
302378518,00013,30237851800013,O,,,,,,true,1,,1,,BD,DU DOCTEUR PEYRE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.421985,48.549229,0.74,housenumber,1 Boulevard Docteur Peyre 61140 Bagnoles de l'Orne Normandie,61483_0110_00001,G,1 BOULEVARD DOCTEUR PEYRE,
302379888,00027,30237988800027,O,1986-01-01,,,,2006-12-15T00:15:17,false,3,LIEU DIT LA CHAILLOIRE,,,BD,DE LA GATINIERE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.409459,48.549256,0.86,street,Boulevard de la Gatiniére 61140 Bagnoles de l'Orne Normandie,61483_0297,G,BOULEVARD DE LA GATINIERE,
302379888,00035,30237988800035,O,1975-01-01,,,,2018-01-24T09:11:14,false,4,,,,,LA CHAILLOIRE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.19Z,NAFRev2,N,-0.408921,48.548139,0.93,street,Lieu Dit la Chailloire 61140 Bagnoles de l'Orne Normandie,61483_fc93tk,G,LIEU DIT LA CHAILLOIRE,
302379888,00043,30237988800043,O,2018-03-01,,,,2018-01-24T09:11:14,true,1,LA CHAILLOIRE,,,,BAGNOLES DE L ORNE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.30Z,NAFRev2,N,-0.434167,48.543337,0.93,street,Avenue de la Baillée 61140 Bagnoles de l'Orne Normandie,61483_0030,G,AVENUE DE LA BAILLEE,
303212005,00035,30321200500035,O,2004-12-01,NN,,,2006-10-26T23:59:30,true,3,,2,,AV,DU DOCTEUR POULAIN,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,70.2A,NAFRev1,N,-0.414047,48.557961,0.88,housenumber,2 Avenue du Docteur Poulain 61140 Bagnoles de l'Orne Normandie,61483_0290_00002,G,2 AVENUE DU DOCTEUR POULAIN,
303514004,00090,30351400400090,O,2004-12-01,NN,,,2016-01-13T11:13:17,false,4,,,,PL,DE L'EGLISE,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.425155,48.549579,0.83,street,Place de l’Eglise 61140 Bagnoles de l'Orne Normandie,61483_0120,G,PLACE DE L EGLISE,
303704852,00019,30370485200019,O,,,,,,true,1,,12,,BD,BROCHARD,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-0.425253,48.55285,0.83,housenumber,12 Boulevard Brochard 61140 Bagnoles de l'Orne Normandie,61483_0045_00012,G,12 BOULEVARD BROCHARD,
303899140,00022,30389914000022,O,,,,,,true,1,,,,RUE,DE DOMFRONT,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,64.11,NAP,N,-0.424775,48.55962,0.75,street,Route de Domfront Tesse la Mad 61140 Bagnoles de l'Orne Normandie,61483_0115,G,ROUTE DE DOMFRONT TESSE LA MAD,
304275837,00017,30427583700017,O,1900-01-01,NN,,,2008-01-04T19:29:20,true,3,,32,A,,V D U DOCTEUR JOLY,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.418891,48.551697,0.71,interpolation,32 Avenue du Docteur Joly 61140 Bagnoles de l'Orne Normandie,,G,30 AVENUE DU DOCTEUR JOLY,
304347818,00029,30434781800029,O,1983-01-01,NN,,,,true,1,,,,AV,DU DOCTEUR JOLY,61140,BAGNOLES-DE-L'ORNE-NORMANDIE,,,61483,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4A,NAF1993,N,-0.420142,48.551239,0.86,street,Avenue du Docteur Joly 61140 Bagnoles de l'Orne Normandie,61483_0100,G,AVENUE DU DOCTEUR JOLY,