id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262596,2023-01-05,000001,Vente,223000,3,,RUE GUSTAVE CAILLEBOTTE,2499,95100,95018,Argenteuil,95,,,95018000BS1048,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230176,48.940034
2023-1262596,2023-01-05,000001,Vente,223000,3,,RUE GUSTAVE CAILLEBOTTE,2499,95100,95018,Argenteuil,95,,,95018000BS1048,,,141,68.94,,,,,,,,,1,2,Appartement,64,3,,,,,,2.230176,48.940034
2023-1262627,2023-01-03,000001,Vente,290000,121,,RUE DES COURLIS,1570,95100,95018,Argenteuil,95,,,95018000CE0350,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,613,2.216847,48.944825
2023-1262627,2023-01-03,000001,Vente,290000,121,,RUE DES COURLIS,1570,95100,95018,Argenteuil,95,,,95018000CE0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,2.216847,48.944825
2023-1262644,2023-01-06,000001,Vente,19000,15,,RUE JEAN BOUIN,2780,95100,95018,Argenteuil,95,,,95018000BS1037,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229849,48.940617
2023-1262703,2023-01-12,000001,Vente,123430,11,,RUE CARNOT,1020,95100,95018,Argenteuil,95,,,95018000BK0232,,,4,36.69,8,,,,,,,,2,2,Appartement,37,3,,,,,,2.250108,48.948013
2023-1262703,2023-01-12,000001,Vente,123430,11,,RUE CARNOT,1020,95100,95018,Argenteuil,95,,,95018000BK0232,,,4,36.69,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.250108,48.948013
2023-1262711,2023-01-04,000001,Vente,360300,22,,RUE DES CHATAIGNIERS,1270,95100,95018,Argenteuil,95,,,95018000AV0786,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,98,2.252851,48.955862
2023-1262712,2023-01-10,000001,Vente,162000,15,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0032,,,20,,26,,9,58.47,,,,,3,2,Appartement,60,3,,,,,,2.253158,48.950286
2023-1262712,2023-01-10,000001,Vente,162000,15,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0032,,,20,,26,,9,58.47,,,,,3,3,Dépendance,,0,,,,,,2.253158,48.950286
2023-1262725,2023-01-05,000001,Vente,298000,94,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.239337,48.941831
2023-1262725,2023-01-05,000001,Vente,298000,94,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,2.239337,48.941831
2023-1262725,2023-01-05,000001,Vente,298000,94,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0100,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,149,2.239337,48.941831
2023-1262725,2023-01-05,000001,Vente,298000,94,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0100,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,149,2.239337,48.941831
2023-1262729,2023-01-17,000001,Vente,120000,72,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0089,,,7,37.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254944,48.953991
2023-1262729,2023-01-17,000001,Vente,120000,72,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0089,,,7,37.07,,,,,,,,,1,2,Appartement,36,3,,,,,,2.254944,48.953991
2023-1262777,2023-01-11,000001,Vente,80000,43,B,BD PIERRE CURIE,4210,95100,95018,Argenteuil,95,,,95018000AZ0312,,,1,28.99,,,,,,,,,1,2,Appartement,29,1,,,,,,2.246644,48.952953
2023-1262800,2023-01-13,000001,Vente,141000,69,,RUE ALFRED LABRIERE,0100,95100,95018,Argenteuil,95,,,95018000BK0085,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253298,48.94821
2023-1262800,2023-01-13,000001,Vente,141000,69,,RUE ALFRED LABRIERE,0100,95100,95018,Argenteuil,95,,,95018000BK0085,,,17,32.86,,,,,,,,,1,2,Appartement,32,1,,,,,,2.253298,48.94821
2023-1262802,2023-01-16,000001,Vente,270000,82,,BD HELOISE,2550,95100,95018,Argenteuil,95,,,95018000BN0097,,,234,,348,75.5,,,,,,,2,2,Appartement,78,4,,,,,,2.24739,48.939406
2023-1262802,2023-01-16,000001,Vente,270000,82,,BD HELOISE,2550,95100,95018,Argenteuil,95,,,95018000BN0097,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24739,48.939406
2023-1262805,2023-01-13,000002,Vente,355000,1,,ALL ALEXANDRE,0065,95100,95018,Argenteuil,95,,,95018000CH1170,,,,,,,,,,,,,0,,,,,S,sols,,,392,2.214899,48.941824
2023-1262810,2023-01-16,000001,Vente,145800,78,B,RUE HENRI BARBUSSE,2560,95100,95018,Argenteuil,95,,,95018000BT0409,,,19,29.18,,,,,,,,,1,2,Appartement,29,1,,,,,,2.241555,48.938334
2023-1262831,2023-01-13,000001,Vente,195000,129,,RUE LOUIS LHERAULT,3260,95100,95018,Argenteuil,95,,,95018000BP0358,,,1329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229607,48.948796
2023-1262831,2023-01-13,000001,Vente,195000,38,,RUE DU POIRIER FOURRIER,4310,95100,95018,Argenteuil,95,,,95018000BP0358,,,880,79.07,928,,,,,,,,2,3,Dépendance,,0,,,,,,2.229607,48.948796
2023-1262831,2023-01-13,000001,Vente,195000,38,,RUE DU POIRIER FOURRIER,4310,95100,95018,Argenteuil,95,,,95018000BP0358,,,880,79.07,928,,,,,,,,2,2,Appartement,81,4,,,,,,2.229607,48.948796
2023-1262862,2023-01-12,000002,Vente,100000,98,,AV STALINGRAD,4900,95100,95018,Argenteuil,95,,,95018000BE1038,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.267867,48.952251
2023-1262882,2023-01-06,000001,Vente,293000,81,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000AV0938,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,73,2.254726,48.954811
2023-1262882,2023-01-06,000001,Vente,293000,1,,RUE DES CLOVIERS,1410,95100,95018,Argenteuil,95,,,95018000AV0940,,1,,,,,,,,,,,0,,,,,,,,,,2.254656,48.954781
2023-1262885,2023-01-06,000001,Vente,270000,102,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0096,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,217,2.238942,48.941827
2023-1262887,2023-01-04,000001,Vente,520000,68,,RUE DES CLOVIERS,1410,95100,95018,Argenteuil,95,,,95018000AV0959,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.254435,48.958915
2023-1262887,2023-01-04,000001,Vente,520000,68,,RUE DES CLOVIERS,1410,95100,95018,Argenteuil,95,,,95018000AV0962,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,619,2.254571,48.958892
2023-1262887,2023-01-04,000001,Vente,520000,68,,RUE DES CLOVIERS,1410,95100,95018,Argenteuil,95,,,95018000AV0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.254571,48.958892
2023-1262896,2023-01-16,000001,Vente,570000,4,C,BD VERCINGETORIX,5200,95100,95018,Argenteuil,95,,,95018000AZ0364,,,10,178.51,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248598,48.9539
2023-1262896,2023-01-16,000001,Vente,570000,4,C,BD VERCINGETORIX,5200,95100,95018,Argenteuil,95,,,95018000AZ0364,,,10,178.51,,,,,,,,,1,2,Appartement,124,4,,,,,,2.248598,48.9539
2023-1262913,2023-01-18,000001,Vente,483000,3,,RUE ECOLES,1860,95100,95018,Argenteuil,95,,,95018000BK0260,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,385,2.250293,48.948944
2023-1262913,2023-01-18,000001,Vente,483000,3,,RUE ECOLES,1860,95100,95018,Argenteuil,95,,,95018000BK0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.250293,48.948944
2023-1262975,2023-01-19,000001,Vente,121000,34,,RUE CAREME PRENANT,1000,95100,95018,Argenteuil,95,,,95018000BI0205,,,11,28.45,,,,,,,,,1,2,Appartement,34,1,,,,,,2.253835,48.945424
2023-1262978,2023-01-19,000001,Vente,45000,34,,RUE CAREME PRENANT,1000,95100,95018,Argenteuil,95,,,95018000BI0205,,,5,26.55,,,,,,,,,1,2,Appartement,28,1,,,,,,2.253835,48.945424
2023-1262979,2023-01-19,000001,Vente,160000,34,,RUE CAREME PRENANT,1000,95100,95018,Argenteuil,95,,,95018000BI0205,,,12,45.99,,,,,,,,,1,2,Appartement,49,2,,,,,,2.253835,48.945424
2023-1263086,2023-01-24,000001,Vente,160000,34,,RUE CAREME PRENANT,1000,95100,95018,Argenteuil,95,,,95018000BI0205,,,8,46.35,,,,,,,,,1,2,Appartement,47,3,,,,,,2.253835,48.945424
2023-1263087,2023-01-06,000001,Vente,349600,7,B,RUE DES BUCHETTES,0890,95100,95018,Argenteuil,95,,,95018000BD0333,,,125,,153,,,,,,,,2,3,Dépendance,,0,,,,,,2.260111,48.950373
2023-1263087,2023-01-06,000001,Vente,349600,9001,,RUE DES BUCHETTES,0890,95100,95018,Argenteuil,95,,,95018000BD0333,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260111,48.950373
2023-1263087,2023-01-06,000001,Vente,349600,7,B,RUE DES BUCHETTES,0890,95100,95018,Argenteuil,95,,,95018000BD0333,,,125,,153,,,,,,,,2,2,Appartement,93,4,,,,,,2.260111,48.950373
2023-1263087,2023-01-06,000001,Vente,349600,9001,,RUE DES BUCHETTES,0890,95100,95018,Argenteuil,95,,,95018000BD0333,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260111,48.950373
2023-1263097,2023-01-26,000001,Vente,315000,99,,RUE PASTEUR,4060,95100,95018,Argenteuil,95,,,95018000AS0128,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,273,2.269882,48.953644
2023-1263097,2023-01-26,000001,Vente,315000,99,,RUE PASTEUR,4060,95100,95018,Argenteuil,95,,,95018000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.269882,48.953644
2023-1263097,2023-01-26,000001,Vente,315000,99,,RUE PASTEUR,4060,95100,95018,Argenteuil,95,,,95018000AS0128,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,273,2.269882,48.953644
2023-1263097,2023-01-26,000001,Vente,315000,99,,RUE PASTEUR,4060,95100,95018,Argenteuil,95,,,95018000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.269882,48.953644
2023-1263097,2023-01-26,000001,Vente,315000,99,,RUE PASTEUR,4060,95100,95018,Argenteuil,95,,,95018000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.269882,48.953644
2023-1263109,2023-01-13,000001,Vente,179000,164,,AV STALINGRAD,4900,95100,95018,Argenteuil,95,,,95018000AP0673,,,341,,473,57.33,,,,,,,2,2,Appartement,57,3,,,,,,2.273553,48.95385
2023-1263109,2023-01-13,000001,Vente,179000,164,,AV STALINGRAD,4900,95100,95018,Argenteuil,95,,,95018000AP0673,,,341,,473,57.33,,,,,,,2,3,Dépendance,,0,,,,,,2.273553,48.95385
2023-1263109,2023-01-13,000001,Vente,179000,164,,AV STALINGRAD,4900,95100,95018,Argenteuil,95,,,95018000AP0673,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273553,48.95385
2023-1263125,2023-01-09,000001,Vente,130000,74,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0622,,,54,,8,,,,,,,,2,2,Appartement,62,3,,,,,,2.232021,48.940299
2023-1263125,2023-01-09,000001,Vente,130000,74,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0622,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232021,48.940299
2023-1263131,2023-01-24,000001,Vente,16200000,50,,RUE DE LA FOSSE AUX LOUPS,2190,95100,95018,Argenteuil,95,,,95018000CI0355,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11277,2.20944,48.950587
2023-1263131,2023-01-24,000001,Vente,16200000,50,,RUE DE LA FOSSE AUX LOUPS,2190,95100,95018,Argenteuil,95,,,95018000CI0355,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,11277,2.20944,48.950587
2023-1263131,2023-01-24,000001,Vente,16200000,50,,RUE DE LA FOSSE AUX LOUPS,2190,95100,95018,Argenteuil,95,,,95018000CI0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5295,0,S,sols,,,11277,2.20944,48.950587
2023-1263160,2023-01-10,000001,Vente en l'état futur d'achèvement,306030,,,AV MAURICE UTRILLO,3537,95100,95018,Argenteuil,95,,,95018000BP0729,,,273,,,,,,,,,,1,,,,,,,,,,2.230578,48.949245
2023-1263160,2023-01-10,000001,Vente en l'état futur d'achèvement,306030,,,AV MAURICE UTRILLO,3537,95100,95018,Argenteuil,95,,,95018000BP0729,,,35,,,,,,,,,,1,,,,,,,,,,2.230578,48.949245
2023-1263160,2023-01-10,000001,Vente en l'état futur d'achèvement,306030,,,AV MAURICE UTRILLO,3537,95100,95018,Argenteuil,95,,,95018000BP0729,,,145,,,,,,,,,,1,,,,,,,,,,2.230578,48.949245
2023-1263185,2023-01-19,000001,Vente,112500,2,,RUE DES CHATAIGNIERS,1270,95100,95018,Argenteuil,95,,,95018000AV0397,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253236,48.955288
2023-1263185,2023-01-19,000001,Vente,112500,2,,RUE DES CHATAIGNIERS,1270,95100,95018,Argenteuil,95,,,95018000AV0397,,,16,,18,18.95,,,,,,,2,3,Dépendance,,0,,,,,,2.253236,48.955288
2023-1263185,2023-01-19,000001,Vente,112500,2,,RUE DES CHATAIGNIERS,1270,95100,95018,Argenteuil,95,,,95018000AV0397,,,16,,18,18.95,,,,,,,2,3,Dépendance,,0,,,,,,2.253236,48.955288
2023-1263185,2023-01-19,000001,Vente,112500,2,,RUE DES CHATAIGNIERS,1270,95100,95018,Argenteuil,95,,,95018000AV0397,,,16,,18,18.95,,,,,,,2,2,Appartement,51,2,,,,,,2.253236,48.955288
2023-1263196,2023-01-25,000001,Vente,190000,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1252,,,1262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226763,48.940777
2023-1263196,2023-01-25,000001,Vente,190000,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1252,,,1042,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.226763,48.940777
2023-1263227,2023-01-12,000001,Vente,558900,3,,ALL ALLEE DES AIRELLES,0053,95100,95018,Argenteuil,95,,,95018000AD0349,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,645,2.229635,48.959282
2023-1263259,2023-01-19,000001,Vente en l'état futur d'achèvement,230000,2,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0219,,,25,,,,,,,,,,1,,,,,,,,,,2.253886,48.948907
2023-1263281,2023-01-24,000001,Vente,238000,60,,RUE DES CLOVIERS,1410,95100,95018,Argenteuil,95,,,95018000AV0481,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,2.2544,48.958302
2023-1263282,2023-01-24,000001,Vente,149000,9001,,RUE BARATIER,0510,95100,95018,Argenteuil,95,,,95018000BX0126,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232156,48.936567
2023-1263282,2023-01-24,000001,Vente,149000,17,,RUE BARATIER,0510,95100,95018,Argenteuil,95,,,95018000BX0126,,,48,42.93,86,,,,,,,,2,2,Appartement,64,2,,,,,,2.232156,48.936567
2023-1263282,2023-01-24,000001,Vente,149000,17,,RUE BARATIER,0510,95100,95018,Argenteuil,95,,,95018000BX0126,,,48,42.93,86,,,,,,,,2,3,Dépendance,,0,,,,,,2.232156,48.936567
2023-1263285,2023-01-26,000001,Vente,235000,67,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0321,,,226,51.78,,,,,,,,,1,2,Appartement,51,3,,,,,,2.24208,48.942781
2023-1263285,2023-01-26,000001,Vente,235000,67,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0321,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24208,48.942781
2023-1263298,2023-01-17,000001,Vente,120000,112,,RUE VALERE COLLAS,5100,95100,95018,Argenteuil,95,,,95018000BP0076,,,23,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.234011,48.948785
2023-1263298,2023-01-17,000001,Vente,120000,112,,RUE VALERE COLLAS,5100,95100,95018,Argenteuil,95,,,95018000BP0076,,,23,,3,,,,,,,,2,2,Appartement,36,2,,,,,,2.234011,48.948785
2023-1263358,2023-01-18,000001,Vente,150000,74,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0622,,,29,40.02,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.232021,48.940299
2023-1263358,2023-01-18,000001,Vente,150000,74,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0622,,,29,40.02,69,,,,,,,,2,2,Appartement,43,1,,,,,,2.232021,48.940299
2023-1263358,2023-01-18,000001,Vente,150000,74,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0622,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232021,48.940299
2023-1263379,2023-01-30,000001,Vente,220000,46,,BD JEAN ALLEMANE,2760,95100,95018,Argenteuil,95,,,95018000BC0069,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,248,2.254159,48.951773
2023-1263432,2023-02-02,000001,Vente,143000,3,,RUE D ARRAS,0330,95100,95018,Argenteuil,95,,,95018000AM0063,,,16,51.64,216,,,,,,,,2,2,Appartement,51,3,,,,,,2.281739,48.958345
2023-1263432,2023-02-02,000001,Vente,143000,3,,RUE D ARRAS,0330,95100,95018,Argenteuil,95,,,95018000AM0063,,,16,51.64,216,,,,,,,,2,3,Dépendance,,0,,,,,,2.281739,48.958345
2023-1263444,2023-01-31,000001,Vente,251000,117,,RUE MARCELLE LAGET,3380,95100,95018,Argenteuil,95,,,95018000AH0498,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,2.243274,48.961636
2023-1263444,2023-01-31,000001,Vente,251000,117,B,RUE MARCELLE LAGET,3380,95100,95018,Argenteuil,95,,,95018000AH1207,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.243064,48.961698
2023-1263446,2023-01-31,000001,Vente,81000,12,B,RUE LEOPOLD GAUTHERIN,3090,95100,95018,Argenteuil,95,,,95018000BC0193,,,4,17.52,,,,,,,,,1,2,Appartement,16,1,,,,,,2.255344,48.949204
2023-1263450,2023-01-31,000001,Vente,145000,20,,RUE DUGUAY,1830,95100,95018,Argenteuil,95,,,95018000BT0316,,,11,39.01,32,,,,,,,,2,2,Appartement,40,2,,,,,,2.239818,48.938453
2023-1263451,2023-01-27,000001,Vente,16000,164,,AV STALINGRAD,4900,95100,95018,Argenteuil,95,,,95018000AP0673,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273553,48.95385
2023-1263454,2023-01-19,000001,Vente,240000,20,B,RUE DE LA MARJOLAINE,3450,95100,95018,Argenteuil,95,,,95018000CE0933,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,311,2.221409,48.943175
2023-1263457,2023-01-27,000001,Vente,265000,24,,RUE DU BIZET,0710,95100,95018,Argenteuil,95,,,95018000AZ0307,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245039,48.950771
2023-1263457,2023-01-27,000001,Vente,265000,24,,RUE DU BIZET,0710,95100,95018,Argenteuil,95,,,95018000AZ0307,,,26,70.81,,,,,,,,,1,1,Maison,75,4,,,,,,2.245039,48.950771
2023-1263463,2023-01-27,000001,Vente,366000,6,,RUE LOUIS BLANC,3240,95100,95018,Argenteuil,95,,,95018000BD0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,406,2.259607,48.951611
2023-1263475,2023-01-12,000001,Vente,107000,125,,RUE DE LA TOUR BILLY,4990,95100,95018,Argenteuil,95,,,95018000BO0744,,,10,26.22,3,,,,,,,,2,2,Appartement,30,2,,,,,,2.238456,48.941237
2023-1263488,2023-01-27,000001,Vente,175000,1,,ESP SALVADOR ALLENDE,4773,95100,95018,Argenteuil,95,,,95018000BM0451,,,21121,,21183,69.24,,,,,,,2,2,Appartement,62,3,,,,,,2.249729,48.942828
2023-1263488,2023-01-27,000001,Vente,175000,9001,,ESP SALVADOR ALLENDE,4773,95100,95018,Argenteuil,95,,,95018000BM0451,,,1122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249729,48.942828
2023-1263497,2023-02-02,000001,Vente,123750,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1252,,,1003,32.34,,,,,,,,,1,2,Appartement,32,2,,,,,,2.226763,48.940777
2023-1263497,2023-02-02,000001,Vente,123750,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1252,,,1204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226763,48.940777
2023-1263498,2023-02-02,000001,Vente,242000,14,,RUE VIEUX CHEM DE ST GERMAIN,5280,95100,95018,Argenteuil,95,,,95018000BY0240,,,3,46.56,,,,,,,,,1,1,Maison,46,3,,,,,,2.225632,48.932297
2023-1263502,2023-02-01,000001,Vente,105000,15,,RUE ARY SCHEFFER,0350,95100,95018,Argenteuil,95,,,95018000BV0127,,,2,,36,23.18,,,,,,,2,2,Appartement,23,1,,,,,,2.241001,48.935814
2023-1263515,2023-01-24,000001,Vente,125093,170,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000CD0627,,,123,40.64,,,,,,,,,1,2,Appartement,40,2,,,,,,2.22309,48.940725
2023-1263515,2023-01-24,000001,Vente,125093,170,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000CD0627,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.22309,48.940725
2023-1263536,2023-01-31,000001,Vente,275500,68,,BD DU GENERAL DELAMBRE,2310,95100,95018,Argenteuil,95,,,95018000BY0587,,,4,,,,,,,,,,1,1,Maison,61,3,,,,,,2.224718,48.935244
2023-1263541,2023-01-26,000001,Vente,200000,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1250,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226689,48.940398
2023-1263541,2023-01-26,000001,Vente,200000,138,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS1250,,,77,57.4,,,,,,,,,1,2,Appartement,57,3,,,,,,2.226689,48.940398
2023-1263543,2023-01-24,000001,Vente,259000,111,,BD DU GENERAL DELAMBRE,2310,95100,95018,Argenteuil,95,,,95018000BY0623,,,7,86.7,,,,,,,,,1,2,Appartement,100,4,,,,,,2.224523,48.934115
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263557,2023-01-16,000001,Vente,210000,20,,RUE DES VIOLETTES,5330,95100,95018,Argenteuil,95,,,95018000CE0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.214189,48.94456
2023-1263558,2023-01-23,000001,Vente,157000,260,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000CH0775,,,11,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.21608,48.941593
2023-1263558,2023-01-23,000001,Vente,157000,260,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000CH0775,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.21608,48.941593
2023-1263563,2023-01-20,000001,Vente,130000,7,,PL ALESSANDRIA,0064,95100,95018,Argenteuil,95,,,95018000CN0071,,,219,64.56,71,,,,,,,,2,2,Appartement,65,3,,,,,,2.22438,48.952133
2023-1263563,2023-01-20,000001,Vente,130000,7,,PL ALESSANDRIA,0064,95100,95018,Argenteuil,95,,,95018000CN0071,,,219,64.56,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.22438,48.952133
2023-1263572,2023-01-20,000001,Vente,400000,57,,RUE DE ROCHEFORT,4600,95100,95018,Argenteuil,95,,,95018000CD0450,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,435,2.217533,48.938863
2023-1263572,2023-01-20,000001,Vente,400000,57,,RUE DE ROCHEFORT,4600,95100,95018,Argenteuil,95,,,95018000CD0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.217533,48.938863
2023-1263572,2023-01-20,000001,Vente,400000,57,,RUE DE ROCHEFORT,4600,95100,95018,Argenteuil,95,,,95018000CD0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.217533,48.938863
2023-1263572,2023-01-20,000001,Vente,400000,57,,RUE DE ROCHEFORT,4600,95100,95018,Argenteuil,95,,,95018000CD0450,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,435,2.217533,48.938863
2023-1263573,2023-02-03,000001,Vente,87000,5,,RUE JOSEPH BARA,2870,95100,95018,Argenteuil,95,,,95018000BC0163,,,8,9.7,,,,,,,,,1,2,Appartement,22,2,,,,,,2.256791,48.949565
2023-1263573,2023-02-03,000001,Vente,87000,5,,RUE JOSEPH BARA,2870,95100,95018,Argenteuil,95,,,95018000BC0163,,,11,,7,42.75,,,,,,,2,2,Appartement,35,2,,,,,,2.256791,48.949565
2023-1263573,2023-02-03,000001,Vente,87000,5,,RUE JOSEPH BARA,2870,95100,95018,Argenteuil,95,,,95018000BC0163,,,11,,7,42.75,,,,,,,2,3,Dépendance,,0,,,,,,2.256791,48.949565
2023-1263585,2023-01-13,000001,Vente,230000,12,,PL A BRIAND,0320,95100,95018,Argenteuil,95,,,95018000BH0067,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,208,2.256942,48.948718
2023-1263593,2023-01-20,000001,Vente,198000,62,,AV JEAN JAURES,2800,95100,95018,Argenteuil,95,,,95018000BS0967,,,1,,11,93,16,67.88,18,,7,,5,2,Appartement,70,3,,,,,,2.233074,48.940053
2023-1263602,2023-01-16,000001,Vente en l'état futur d'achèvement,340087,,,AV MAURICE UTRILLO,3537,95100,95018,Argenteuil,95,,,95018000BP0729,,,72,,,,,,,,,,1,,,,,,,,,,2.230578,48.949245