siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045510625,00010,04551062500010,O,,,,,,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,02.20,NAP,N,,,0,,,,,,
045510757,00011,04551075700011,O,,,,,,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212001002,00014,21200100200014,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001002,00022,21200100200022,O,1996-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
322349390,00029,32234939000029,O,1997-01-01,NN,,,2008-01-04T18:34:54,true,3,,,,LD,NIOCARELLA,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
325679819,00012,32567981900012,O,,,,,,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
343932083,00029,34393208300029,P,2018-10-15,,,,2021-02-23T10:59:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
345301204,00011,34530120400011,O,,NN,,,,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
349446237,00019,34944623700019,O,1989-01-11,NN,,,2008-11-08T00:24:23,false,3,,,,,CAPI SUTONU,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
394995450,00019,39499545000019,O,1994-03-22,NN,,,2013-10-09T08:42:40,true,4,M VERSINI ANTOINE,,,,CRISTINACCE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,01.46Z,NAFRev2,N,8.839381,42.239565,0.92,municipality,Cristinacce,2A100,G,CRISTINACCE,
398079962,00013,39807996200013,O,1994-09-01,NN,,3250BP,2015-03-17T00:42:17,true,3,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
398085928,00016,39808592800016,O,1994-08-12,NN,,,2008-01-05T20:11:02,true,3,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403584220,00012,40358422000012,P,1996-01-01,NN,,,2021-12-13T11:33:35,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
403584220,00020,40358422000020,P,2005-09-15,,,,2006-10-28T03:15:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-29,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
403584220,00038,40358422000038,P,2015-02-04,,,,2021-12-13T16:11:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-04,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
403584220,00046,40358422000046,P,2021-04-05,,,,2021-12-13T11:26:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
404390593,00014,40439059300014,O,1996-04-15,NN,,,2008-11-08T01:17:07,true,4,,,,PL,DE L'EGLISE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,01.4A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
408078608,00010,40807860800010,O,1900-01-01,NN,,,2011-05-03T00:26:38,false,2,,,,,COL DE SEVI,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,8.8298681,42.2235006,0.89,poi,Col de Sevi (Col de montagne) Cristinacce,https://osm.org/node/339614258,G,,
432052777,00013,43205277700013,O,2000-07-02,,,,2011-05-03T00:42:25,false,2,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,,,,,,0,,,,,,
443706858,00026,44370685800026,O,2003-08-17,NN,,,2008-01-04T22:09:38,true,3,,,,,AU DESSUS DE LA FONTAINE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.2899643,43.1954122,0.73,poi.spring,Fontaine de la Hontétes (Source) Bernadets-Dessus,https://osm.org/node/2961781673,G,,
484014055,00012,48401405500012,O,2005-09-15,NN,,,2019-04-12T08:34:21,true,4,,,,PL,DE L EGLISE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
490851391,00014,49085139100014,O,2006-07-01,01,2020,7420ZQ,2022-08-29T09:23:15,true,4,,,,ALL,DES TILLEULS,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2014-06-11,A,BALLOIDE PHOTO,,,CORSE AERO VISION,74.20Z,NAFRev2,O,1.2141519,49.2737469,0.84,poi.footway,Allée des Tilleuls (Chemin piéton) Val-de-Reuil,https://osm.org/way/188148201,G,,
491251542,00016,49125154200016,O,2006-08-01,,,,2008-01-05T03:52:01,true,2,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
494760259,00015,49476025900015,O,2006-12-15,NN,,,2014-07-10T00:46:38,true,3,CHEZ MME NICOLE HUBER BALLAND,,,LD,QUARCETO SOPRANO,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,10.89Z,NAFRev2,N,8.844774,42.240581,0.93,locality,Quarceto Soprano 20126 Cristinacce,2A100_B096,G,QUARCETO SOPRANO,
499042117,00022,49904211700022,O,2015-04-01,,,2042ZZ,2021-02-23T14:07:21,true,1,,,,,CAPO SOPRANO,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,8.839435,42.23959,0.93,street,Capo Soprano 20126 Cristinacce,2A100_B018,G,CAPO SOPRANO,
500735691,00015,50073569100015,O,2007-09-01,,,,2019-06-28T04:05:11,true,2,CHEZ VERSINI ANTOINE,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2008-01-01,A,GFA ZORA,,,,68.20B,NAFRev2,N,,,0,,,,,,
510153133,00028,51015313300028,O,2017-11-01,,,,2018-11-30T14:11:25,false,2,,,,,CAPO SOPRANO,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,74.20Z,NAFRev2,N,8.839435,42.23959,0.93,street,Capo Soprano 20126 Cristinacce,2A100_B018,G,CAPO SOPRANO,
525325544,00019,52532554400019,O,2010-09-15,,,,2021-02-23T15:43:10,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
533798039,00046,53379803900046,O,2016-10-13,,,,2018-03-30T08:34:00,false,2,,1,,RUE,PRINCIPALE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
752148551,00019,75214855100019,O,2012-07-01,,,,2012-11-22T04:57:26,true,1,,,,,ANCIEN GROUPE SCOLAIRE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.12Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
752178707,00010,75217870700010,O,2012-07-01,,,,2020-01-31T04:00:09,true,2,,,,,ANCIEN GROUPE SCOLAIRE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.46Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
752178715,00013,75217871500013,O,2012-07-01,,,,2019-04-19T03:42:07,true,3,,,,,ANCIEN GROUPE SCOLAIRE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.46Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
795005610,00014,79500561000014,O,2013-09-10,,,4332AA,2023-02-21T14:37:35,true,5,,5,,PL,DE L'EGLISE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ENERGIA DEUX SEVI,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
795005610,00022,79500561000022,O,2015-02-09,,,4332AA,2019-09-23T11:01:03,false,2,,,,,U PETRACCIO,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,PRO MATERIEL BOIS,47.52A,NAFRev2,N,,,0,,,,,,
802534180,00012,80253418000012,O,1983-08-10,,,,2014-05-27T14:36:55,true,1,,,,,MAIRIE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,1983-08-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813252079,00013,81325207900013,O,2015-07-29,,,,2015-12-11T04:08:12,true,1,,,,,MAIRIE DE CRISTINACCE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,01.46Z,NAFRev2,N,8.839381,42.239565,0.55,municipality,Cristinacce,2A100,G,CRISTINACCE,
822222857,00010,82222285700010,O,2016-07-20,,,,2019-02-19T14:32:04,true,2,GITE D'ETAPE,,,,CRISTINACCE,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,55.20Z,NAFRev2,N,8.839381,42.239565,0.92,municipality,Cristinacce,2A100,G,CRISTINACCE,
832205215,00011,83220521500011,O,2018-01-01,,,,2017-12-13T10:06:06,true,1,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
838043016,00040,83804301600040,O,2019-02-05,,,,2019-04-01T10:14:58,false,1,,,,,ROVILACCIO,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840063697,00014,84006369700014,O,2018-05-26,,,,2021-06-04T03:45:47,true,2,,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2021-04-30,F,GITE A CALATA,,,,56.10A,NAFRev2,N,,,0,,,,,,
842286155,00010,84228615500010,O,2018-07-01,01,2020,,2022-08-29T10:29:19,true,1,CHEZ MR JOSEPH ANTOINE VERSINI,,,,U QUARCETTU,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.46Z,NAFRev2,N,8.844774,42.240581,0.52,locality,Quarceto Soprano 20126 Cristinacce,2A100_B096,G,QUARCETO SOPRANO,
898715172,00018,89871517200018,P,2021-04-10,,,,2021-11-16T08:57:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CRISTINACCE,,[ND],2A100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-02,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
905123022,00014,90512302200014,O,2021-10-26,,,,2021-11-15T08:41:41,true,1,MAIRIE,,,,,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
949635650,00011,94963565000011,O,2023-02-28,,,,2023-03-18T08:04:23,true,1,,,,,DES TILLEULS,20126,CRISTINACCE,,,2A100,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,85.59A,NAFRev2,N,-1.1094784,46.1326194,0.9,poi.park,Parc des Tilleuls Aytré,https://osm.org/way/72093037,G,,
