id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166491,2020-01-10,000001,Vente,120500,3,,RUE DU TREIZE JUIN 1944,0220,14930,14747,Vieux,14,,,14747000AB0076,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1009,-0.433784,49.109286
2020-167778,2020-03-13,000001,Vente,65000,12,B,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.434869,49.106396
2020-167778,2020-03-13,000001,Vente,65000,12,B,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,495,-0.434869,49.106396
2020-168513,2020-05-22,000001,Vente,276000,7,,RTE DE MALTOT,0045,14930,14747,Vieux,14,,,14747000ZB0095,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,940,-0.430672,49.111912
2020-168513,2020-05-22,000001,Vente,276000,7,,RTE DE MALTOT,0045,14930,14747,Vieux,14,,,14747000ZB0095,,,,,,,,,,,,,0,1,Maison,156,6,J,jardins,,,1643,-0.430672,49.111912
2020-168924,2020-06-05,000001,Vente,63900,,,RUE DES GABLES,0120,14930,14747,Vieux,14,,,14747000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.435613,49.110616
2020-168924,2020-06-05,000001,Vente,63900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.435549,49.110766
2020-168926,2020-06-03,000001,Vente,69900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.436154,49.110899
2020-168926,2020-06-03,000001,Vente,69900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.436267,49.110917
2020-168975,2020-06-05,000001,Vente,79900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.436017,49.111004
2020-168975,2020-06-05,000001,Vente,79900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-0.436199,49.111129
2020-169998,2020-07-28,000001,Vente,304000,5,,ALL DU MOULIN,0154,14930,14747,Vieux,14,,,14747000AI0075,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,500,-0.439572,49.106066
2020-169998,2020-07-28,000001,Vente,304000,5,,ALL DU MOULIN,0154,14930,14747,Vieux,14,,,14747000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-0.439572,49.106066
2020-169998,2020-07-28,000001,Vente,304000,5,,ALL DU MOULIN,0154,14930,14747,Vieux,14,,,14747000AI0075,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,553,-0.439572,49.106066
2020-169998,2020-07-28,000001,Vente,304000,5,,ALL DU MOULIN,0154,14930,14747,Vieux,14,,,14747000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,-0.439572,49.106066
2020-169998,2020-07-28,000001,Vente,304000,,,ALL DU MOULIN,0154,14930,14747,Vieux,14,,,14747000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,1367,-0.439086,49.105799
2020-170354,2020-08-24,000001,Vente,241050,3,,ALL DES AQUEDUCS,0015,14930,14747,Vieux,14,,,14747000AI0164,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,877,-0.43816,49.108455
2020-170508,2020-09-03,000001,Vente,62900,,,RUE DES GABLES,0120,14930,14747,Vieux,14,,,14747000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,-0.435845,49.110644
2020-170508,2020-09-03,000001,Vente,62900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.435549,49.110766
2020-170688,2020-09-11,000001,Vente,265000,10,,RUE DU TREIZE JUIN 1944,0220,14930,14747,Vieux,14,,,14747000AB0026,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,629,-0.433018,49.109026
2020-171119,2020-09-30,000001,Vente,62900,,,RUE DES GABLES,0120,14930,14747,Vieux,14,,,14747000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-0.435078,49.110639
2020-171119,2020-09-30,000001,Vente,62900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.435269,49.110834
2020-171224,2020-09-18,000001,Vente,87000,,,L ECOLE,B050,14930,14747,Vieux,14,,,14747000AE0175,,,,,,,,,,,,,0,,,,,P,prés,,,265,,
2020-171224,2020-09-18,000001,Vente,87000,,,L ECOLE,B050,14930,14747,Vieux,14,,,14747000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,,,450,,
2020-171224,2020-09-18,000001,Vente,87000,,,L ECOLE,B050,14930,14747,Vieux,14,,,14747000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,525,,
2020-171389,2020-10-08,000001,Vente,69900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.435252,49.111068
2020-172048,2020-10-30,000001,Vente,280000,3,,ALLEE DU MEUNIER,B079,14930,14747,Vieux,14,,,14747000AI0105,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,500,-0.44101,49.10559
2020-172048,2020-10-30,000001,Vente,280000,3,,ALLEE DU MEUNIER,B079,14930,14747,Vieux,14,,,14747000AI0105,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,569,-0.44101,49.10559
2020-172048,2020-10-30,000001,Vente,280000,,,CR N2,B080,14930,14747,Vieux,14,,,14747000AI0113,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.440056,49.105324
2020-172048,2020-10-30,000001,Vente,280000,,,ALLEE DU MEUNIER,B079,14930,14747,Vieux,14,,,14747000AI0115,,,,,,,,,,,,,0,,,,,S,sols,,,2257,-0.440564,49.105591
2020-172088,2020-11-17,000001,Vente,155000,14,,RUE DU BAC DE FONTENAY,0023,14930,14747,Vieux,14,,,14747000AC0071,,,13,,16,,18,,,,,,3,2,Appartement,53,3,,,,,,-0.432395,49.11116
2020-172088,2020-11-17,000001,Vente,155000,,,RUE SAINT MARTIN,0180,14930,14747,Vieux,14,,,14747000AC0071,,,14,,,,,,,,,,1,,,,,S,sols,,,32,-0.432395,49.11116
2020-172088,2020-11-17,000001,Vente,155000,14,,RUE DU BAC DE FONTENAY,0023,14930,14747,Vieux,14,,,14747000AC0071,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.432395,49.11116
2020-172124,2020-11-13,000001,Vente,75900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.435891,49.111105
2020-172124,2020-11-13,000001,Vente,75900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-0.435934,49.111176
2020-172411,2020-11-24,000001,Vente,69900,,,DELLE DU COURT CARREL,B043,14930,14747,Vieux,14,,,14747000AC0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-0.435549,49.111079
2020-172580,2020-10-21,000001,Vente,73500,,,LE BAS DE VIEUX,B002,14930,14747,Vieux,14,,,14747000AH0120,,,,,,,,,,,,,0,,,,,J,jardins,,,871,-0.430047,49.10484
2020-173017,2020-12-14,000002,Vente,355000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0210,,,,,,,,,,,,,0,,,,,P,prés,,,118,-0.433337,49.107427
2020-173017,2020-12-14,000003,Vente,355000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-0.433264,49.107647
2020-173017,2020-12-14,000003,Vente,355000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0146,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-0.433367,49.107491
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,20,,RUE SAINT LAURENT,0160,14930,14747,Vieux,14,,,14747000AE0204,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1345,-0.434074,49.107699
2020-173017,2020-12-14,000003,Vente,355000,,,PL FONTAINE,0080,14930,14747,Vieux,14,,,14747000AE0206,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.4345,49.107763
2020-173017,2020-12-14,000003,Vente,355000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.4338,49.107538
2020-173026,2020-12-14,000001,Vente,100000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,960,-0.434409,49.107512
2020-173026,2020-12-14,000001,Vente,100000,,,PL FONTAINE,0080,14930,14747,Vieux,14,,,14747000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,745,-0.434131,49.107371
2020-173026,2020-12-14,000001,Vente,100000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.433963,49.107346
2020-173026,2020-12-14,000001,Vente,100000,,,LE BOURG,B006,14930,14747,Vieux,14,,,14747000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-0.433406,49.107062
