id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274080,2019-01-09,000001,Vente,247500,5216,,CRECH MARTIN,B088,22610,22111,Lanmodez,22,,,221110000A0671,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1225,-3.091512,48.842832
2019-274080,2019-01-09,000001,Vente,247500,5216,,CRECH MARTIN,B088,22610,22111,Lanmodez,22,,,221110000A0671,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,1560,-3.091512,48.842832
2019-274080,2019-01-09,000001,Vente,247500,5216,,CRECH MARTIN,B088,22610,22111,Lanmodez,22,,,221110000A0671,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,715,-3.091512,48.842832
2019-274080,2019-01-09,000001,Vente,247500,,,LE COURTIL,B066,22610,22111,Lanmodez,22,,,221110000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,2424,-3.091194,48.842511
2019-274080,2019-01-09,000001,Vente,247500,,,LANNEC ER BILO,B195,22610,22111,Lanmodez,22,,,221110000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,5423,-3.089709,48.842628
2019-274461,2019-02-16,000001,Vente,160000,6,,LE MEZOU,B344,22610,22111,Lanmodez,22,,,221110000A1145,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,802,-3.104033,48.834072
2019-274971,2019-05-17,000001,Vente,4000,,,MEZOGUIN BIAN,B341,22610,22111,Lanmodez,22,,,221110000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-3.095974,48.835934
2019-275007,2019-05-03,000001,Vente,270,,,CRECH MARTIN,B088,22610,22111,Lanmodez,22,,,221110000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,108,-3.091926,48.842708
2019-275303,2019-06-18,000001,Vente,2700,,,CRECH ER MANS,B085,22610,22111,Lanmodez,22,,,221110000A0372,,,,,,,,,,,,,0,,,,,L,landes,,,3112,-3.101858,48.831433
2019-275332,2019-06-07,000001,Vente,25000,,,CRECH ALLAN AR GAL,B075,22610,22111,Lanmodez,22,,,221110000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.10798,48.850331
2019-275332,2019-06-07,000001,Vente,25000,5041,,LE VOLOT,B530,22610,22111,Lanmodez,22,,,221110000B0431,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,144,-3.107894,48.850313
2019-275643,2019-07-17,000001,Vente,265000,5006,,TROGUARAT,B518,22610,22111,Lanmodez,22,,,221110000B0161,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,6724,-3.092008,48.851682
2019-275643,2019-07-17,000001,Vente,265000,,,L'ALLEE,B002,22610,22111,Lanmodez,22,,,221110000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-3.091612,48.851491
2019-275701,2019-08-01,000001,Vente,7000,,,LOGUEL EN KERLEAU,B274,22610,22111,Lanmodez,22,,,221110000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-3.089922,48.857158
2019-276061,2019-08-12,000001,Vente,500,,,LE MEZOU,B344,22610,22111,Lanmodez,22,,,221110000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,858,-3.1042,48.834353
2019-276061,2019-08-12,000001,Vente,500,,,LE MEZOU,B344,22610,22111,Lanmodez,22,,,221110000A1153,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.103764,48.834588
2019-276061,2019-08-12,000001,Vente,500,,,LE MEZOU,B344,22610,22111,Lanmodez,22,,,221110000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.103199,48.834357
2019-276338,2019-10-08,000001,Vente,18000,5074,,LE BOURG,B024,22610,22111,Lanmodez,22,,,22111000AB0136,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,125,-3.107297,48.840496
2019-276338,2019-10-08,000001,Vente,18000,,,LE BOURG,B024,22610,22111,Lanmodez,22,,,22111000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.107421,48.840452
2019-276942,2019-12-14,000001,Vente,100000,5111,,POMMELIN,B464,22610,22111,Lanmodez,22,,,221110000A0367,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,299,-3.100809,48.830967
2019-276942,2019-12-14,000001,Vente,100000,,,LA PRAIRIE DES MOULINS,B477,22610,22111,Lanmodez,22,,,221110000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,157,-3.100667,48.830824
2019-276942,2019-12-14,000001,Vente,100000,,,POMMELIN,B464,22610,22111,Lanmodez,22,,,221110000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.100986,48.830956
2019-276942,2019-12-14,000001,Vente,100000,,,LA PRAIRIE DES MOULINS,B477,22610,22111,Lanmodez,22,,,221110000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,25,-3.100971,48.830915
2019-277040,2019-12-16,000001,Vente,174000,,,LE COURTIL,B066,22610,22111,Lanmodez,22,,,221110000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1766,-3.105665,48.833477
2019-277040,2019-12-16,000001,Vente,174000,,,LA PRAIRIE,B476,22610,22111,Lanmodez,22,,,221110000A1043,,,,,,,,,,,,,0,,,,,P,prés,,,1062,-3.106188,48.833526
2019-277040,2019-12-16,000001,Vente,174000,,,PRAT MEVEZ BRAS,B491,22610,22111,Lanmodez,22,,,221110000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,495,-3.10552,48.833783
2019-277040,2019-12-16,000001,Vente,174000,5092,,LE PARADIS,B369,22610,22111,Lanmodez,22,,,221110000A1047,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,781,-3.105266,48.833689
