id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158918,2020-01-13,000001,Vente,76000,28,,AV DU 11 NOVEMBRE,0920,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0067,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,95,1.996822,50.012868
2020-1158918,2020-01-13,000001,Vente,76000,28,,AV DU 11 NOVEMBRE,0920,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0067,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,891,1.996822,50.012868
2020-1158938,2020-01-20,000001,Vente,182000,6,,RUE DU PANORAMA,0645,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XA0024,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,586,1.987464,50.014541
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.993173,50.007181
2020-1159004,2020-01-24,000001,Vente,10000,9013,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2276,1.991677,50.005188
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0253,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,477,1.989881,50.003899
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0254,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1107,1.989588,50.003961
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.989682,50.00387
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.989808,50.003692
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.989307,50.003518
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,2921,1.989017,50.005953
2020-1159004,2020-01-24,000001,Vente,10000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,1498,1.991172,50.007705
2020-1159159,2020-01-21,000001,Vente,180000,10,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0109,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,572,1.992659,50.011621
2020-1159159,2020-01-21,000001,Vente,180000,10,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,572,1.992659,50.011621
2020-1159238,2020-02-14,000001,Vente,40000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.002212,50.013727
2020-1159238,2020-02-14,000001,Vente,40000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0135,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7663,2.002212,50.013727
2020-1159388,2020-03-05,000001,Vente,120000,9001,,RUE DE L ANCIENNE GARE,0100,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0102,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,860,1.999278,50.01608
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,750,1.999716,50.015975
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,2.000695,50.016224
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,628,1.999329,50.015842
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,1.999345,50.015771
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0187,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,326,2.00001,50.015766
2020-1159388,2020-03-05,000001,Vente,120000,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0188,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4228,2.000493,50.015996
2020-1159701,2020-04-14,000001,Vente,26050,,,CABANE DESBUREAUX,B005,80510,80488,Longpré-les-Corps-Saints,80,,,80488000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,1.972747,50.003851
2020-1159701,2020-04-14,000001,Vente,26050,,,CABANE DESBUREAUX,B005,80510,80488,Longpré-les-Corps-Saints,80,,,80488000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,8580,1.972747,50.003851
2020-1159701,2020-04-14,000001,Vente,26050,,,CABANE DESBUREAUX,B005,80510,80488,Longpré-les-Corps-Saints,80,,,80488000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,34300,1.972747,50.003851
2020-1159736,2020-04-03,000001,Vente,120000,5,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0033,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,972,1.991488,50.012876
2020-1159738,2020-04-20,000001,Vente,200000,1,,RUE DES FUSILLES,0375,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0022,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.996332,50.014272
2020-1159738,2020-04-20,000001,Vente,200000,1,,RUE DES FUSILLES,0375,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0022,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,3207,1.996332,50.014272
2020-1159831,2020-05-20,000001,Vente,80000,30,,AV DU 11 NOVEMBRE,0920,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0068,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,151,1.996901,50.013036
2020-1159831,2020-05-20,000001,Vente,80000,30,,AV DU 11 NOVEMBRE,0920,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0068,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,984,1.996901,50.013036
2020-1159837,2020-05-07,000001,Vente,125000,16,,AV DES DEPORTES,0325,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XB0056,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,505,1.992013,50.016899
2020-1159837,2020-05-07,000001,Vente,125000,16,,AV DES DEPORTES,0325,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XB0056,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,460,1.992013,50.016899
2020-1159944,2020-05-22,000001,Vente,50000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.988077,50.001653
2020-1159944,2020-05-22,000001,Vente,50000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1822,1.988077,50.001653
2020-1159944,2020-05-22,000001,Vente,50000,12,B,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0413,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,260,1.98905,50.001359
2020-1159944,2020-05-22,000001,Vente,50000,12,B,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0413,,,,,,,,,,,,,0,1,Maison,18,2,BP,peupleraies,,,1226,1.98905,50.001359
2020-1159955,2020-05-07,000001,Vente,81000,9015,,LE MARAIS A ROSELLE,B049,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0463,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,600,1.987624,50.00564
2020-1159955,2020-05-07,000001,Vente,81000,9015,,LE MARAIS A ROSELLE,B049,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0463,,,,,,,,,,,,,0,1,Maison,36,3,L,landes,FRICH,Friche,1432,1.987624,50.00564
2020-1160089,2020-06-10,000001,Vente,69000,12,,RUE DU PANORAMA,0645,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XA0027,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,543,1.98711,50.01482
2020-1160200,2020-06-24,000001,Vente,55000,35,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XD0014,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,227,1.993166,50.010161
2020-1160287,2020-06-24,000001,Vente,39896,5,,CITE SAINT FRERES,A020,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,142,2.000972,50.009486
2020-1160287,2020-06-24,000001,Vente,39896,,,LONGPRE LES CORPS SAINTS,B046,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0157,,,,,,,,,,,,,0,,,,,J,jardins,,,169,2.000604,50.00959
2020-1160335,2020-06-16,000001,Vente,100000,2,,RUE DES FUSILLES,0375,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XC0105,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,629,1.996036,50.013926
2020-1160418,2020-07-08,000001,Vente,40000,21,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0208,,,,,,,,,,,,,0,,,,,S,sols,,,743,1.992077,50.007431
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0216,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,714,1.99189,50.007079
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.993173,50.007181
2020-1160418,2020-07-08,000001,Vente,40000,9013,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2276,1.991677,50.005188
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.989808,50.003692
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.989307,50.003518
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,2921,1.989017,50.005953
2020-1160418,2020-07-08,000001,Vente,40000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,1498,1.991172,50.007705
2020-1160572,2020-07-23,000001,Vente,17200,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,831,2.003695,50.017312
2020-1160572,2020-07-23,000001,Vente,17200,,,VERS CONDE,B071,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0257,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4824,2.003864,50.0172
2020-1160663,2020-08-06,000001,Vente,59000,17,,RUE DES CLOITRES,0200,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XH0029,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,437,1.988945,50.012984
2020-1160665,2020-07-23,000001,Vente,136000,9003,,RUE DU HUIT MAI,0506,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0195,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,643,2.002921,50.009849
2020-1160665,2020-07-23,000001,Vente,136000,9003,,RUE DU HUIT MAI,0506,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,J,jardins,,,1380,2.002921,50.009849
2020-1160665,2020-07-23,000001,Vente,136000,9003,,RUE DU HUIT MAI,0506,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0195,,,,,,,,,,,,,0,1,Maison,29,1,J,jardins,,,1380,2.002921,50.009849
2020-1160665,2020-07-23,000001,Vente,136000,9003,,RUE DU HUIT MAI,0506,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,S,sols,,,643,2.002921,50.009849
2020-1160710,2020-08-04,000001,Vente,21000,12,,CAVEE DU QUESNOY,0135,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AD0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,160,1.997279,50.00931
2020-1160712,2020-08-04,000001,Vente,85000,27,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XD0006,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,216,1.992891,50.010447
2020-1160760,2020-07-29,000001,Vente,100000,45,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XD0053,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1548,1.994943,50.010435
2020-1160760,2020-07-29,000001,Vente,100000,45,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XD0053,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1548,1.994943,50.010435
2020-1160861,2020-08-11,000001,Vente,13552,,,AU CHEMIN DES MORTS,B029,80510,80488,Longpré-les-Corps-Saints,80,,,80488000ZB0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,1.985095,50.01279
2020-1160861,2020-08-11,000001,Vente,13552,,,AU CHEMIN DES MORTS,B029,80510,80488,Longpré-les-Corps-Saints,80,,,80488000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,18660,1.985095,50.01279
2020-1160925,2020-08-07,000001,Vente,5500,,,A LA CHASSE RABOTE,B021,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1388,1.995412,50.017221
2020-1160925,2020-08-07,000001,Vente,5500,,,A LA CHASSE RABOTE,B021,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.995412,50.017221
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,350,1.991709,50.011729
2020-1160993,2020-08-31,000001,Vente,375000,1,,RUE DE LA REPUBLIQUE,0720,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0129,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,350,1.991709,50.011729
2020-1161091,2020-09-29,000001,Vente,183000,19,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,560,1.992924,50.012124
2020-1161091,2020-09-29,000001,Vente,183000,19,,RUE GRANDE RUE,0460,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XE0059,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,560,1.992924,50.012124
2020-1161404,2020-10-15,000001,Vente,100000,5,,VOY SAINT MARTIN,0900,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XB0017,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,967,1.991895,50.016087
2020-1161404,2020-10-15,000001,Vente,100000,5,,VOY SAINT MARTIN,0900,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XB0017,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,925,1.991895,50.016087
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1655,1.997956,50.016132
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1178,1.998184,50.016304
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,370,1.998451,50.015914
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0101,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1670,1.998672,50.016168
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,2.000082,50.016366
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0104,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,795,1.999459,50.016348
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0104,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,795,1.999459,50.016348
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8488,1.999264,50.016739
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8487,1.999264,50.016739
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1400,1.999161,50.017286
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0107,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6840,2.000796,50.01698
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,345,2.000851,50.016508
2020-1161423,2020-10-21,000001,Vente,60000,,,A LA CHASSE FONTAINE,B017,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,,,282,2.001741,50.016792
2020-1161760,2020-10-20,000001,Vente,81500,20,,RUE DES EAUX,0340,80510,80488,Longpré-les-Corps-Saints,80,,,80488000XD0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,217,1.994981,50.009357
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.993173,50.007181
2020-1162426,2020-12-11,000001,Vente,7000,9013,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2276,1.991677,50.005188
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.989808,50.003692
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.989307,50.003518
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0294,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1781,1.98945,50.005122
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,1.988798,50.005225
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,2921,1.989017,50.005953
2020-1162426,2020-12-11,000001,Vente,7000,,,LE GRAND MARAIS,B039,80510,80488,Longpré-les-Corps-Saints,80,,,80488000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,1498,1.991172,50.007705
