id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683029,2021-02-26,000001,Echange,2500,171,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.617723,46.783414
2021-683030,2021-02-26,000002,Echange,5000,,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0277,,1,,,,,,,,,,,0,,,,,,,,,,5.617781,46.783416
2021-683136,2021-02-26,000001,Vente,161500,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.617818,46.783143
2021-683136,2021-02-26,000001,Vente,161500,185,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0144,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,445,5.617817,46.783397
2021-683136,2021-02-26,000001,Vente,161500,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0146,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.617651,46.783836
2021-683136,2021-02-26,000001,Vente,161500,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0154,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.617581,46.78323
2021-683136,2021-02-26,000001,Vente,161500,171,,RUE DU FOND DE VAU,0075,39210,39244,Frontenay,39,,,39244000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.617723,46.783414
2021-684657,2021-05-22,000001,Vente,5000,,,ROLLION,B078,39210,39244,Frontenay,39,,,39244000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,1525,5.615948,46.792677
2021-684657,2021-05-22,000001,Vente,5000,,,ROLLION,B078,39210,39244,Frontenay,39,,,39244000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,1652,5.616238,46.792739
2021-685729,2021-06-23,000001,Vente,5000,,,VAUFOUBEZ,B103,39210,39244,Frontenay,39,,,39244000ZK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.601771,46.78298
2021-685729,2021-06-23,000001,Vente,5000,,,VAUFOUBEZ,B103,39210,39244,Frontenay,39,,,39244000ZK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.601771,46.78298
2021-685729,2021-06-23,000001,Vente,5000,,,VAUFOUBEZ,B103,39210,39244,Frontenay,39,,,39244000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,19500,5.601771,46.78298
2021-685729,2021-06-23,000001,Vente,5000,,,VAUFOUBEZ,B103,39210,39244,Frontenay,39,,,39244000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,3100,5.602556,46.782404
2021-686263,2021-07-08,000001,Vente,80000,39,,RTE DE LA GROTTE,0105,39210,39244,Frontenay,39,,,39244000ZI0157,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,620,5.617647,46.782903
2021-686302,2021-07-28,000001,Vente,12500,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0188,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.616634,46.783003
2021-686302,2021-07-28,000001,Vente,12500,,,VAUD,B092,39210,39244,Frontenay,39,,,39244000ZI0190,,,,,,,,,,,,,0,,,,,J,jardins,,,557,5.616486,46.782898
2021-688092,2021-10-15,000001,Vente,285000,5137,,RUE DU VISENEY,0190,39210,39244,Frontenay,39,,,39244000ZH0164,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,5.613878,46.785566
2021-688092,2021-10-15,000001,Vente,285000,5137,,RUE DU VISENEY,0190,39210,39244,Frontenay,39,,,39244000ZH0164,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,604,5.613878,46.785566
2021-689126,2021-12-03,000001,Vente,16000,,,BOIS PARRAUD,B010,39210,39244,Frontenay,39,,,392440000B0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9490,5.635118,46.791969
2021-689126,2021-12-03,000001,Vente,16000,,,BOIS PARRAUD,B010,39210,39244,Frontenay,39,,,392440000B0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,5.634663,46.792113
2021-689126,2021-12-03,000001,Vente,16000,,,BOIS PARRAUD,B010,39210,39244,Frontenay,39,,,392440000B0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9903,5.635404,46.791045
2021-689126,2021-12-03,000001,Vente,16000,,,BOIS PARRAUD,B010,39210,39244,Frontenay,39,,,392440000B0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71540,5.636657,46.789908
