siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002306,00012,13000230600012,O,2005-03-18,,,,2019-11-14T14:00:21,true,2,CENTRE HOSPITALIER DE GIRAC,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
130005192,00013,13000519200013,O,2008-07-08,,,,2019-11-14T14:00:21,true,1,CENTRE HOSPITALIER D'ANGOULEME,,,RPT,GIRAC SAINT MICHEL,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,86.22A,NAFRev2,N,0.11494,45.629349,0.79,street,Le Grand Girac 16470 Saint-Michel,16341_B017,G,LE GRAND GIRAC,
130007339,00018,13000733900018,O,2009-11-01,,,,2020-01-20T14:11:52,true,1,CENTRE HOSPITALIER D'ANGOULEME,,,,RPT DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,84.12Z,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
130007339,00026,13000733900026,O,2014-10-01,,,,2021-02-23T10:28:14,false,1,CENTRE HOSPITALIER D'ANGOULEME,,,,RPT DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2014-10-01,A,SSIAD,,,,86.90D,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
130012818,00204,13001281800204,O,2010-11-01,NN,,,2019-11-14T14:00:21,false,2,HOPITAL DE GIRAC,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2016-04-11,F,TRESORERIE D' ANGOULEME CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
171602113,00085,17160211300085,O,1983-06-07,,,,2019-11-14T14:00:21,false,4,,,,,HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ANGOULEME CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,0.121626,45.634339,0.94,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
191609692,00014,19160969200014,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,49,,RUE,DE L EGALITE,16470,SAINT-MICHEL,,BP  16,16341,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,0.116611,45.636872,0.96,housenumber,49 Rue de l’Egalité 16470 Saint-Michel,16341_0200_00049,G,49 RUE DE L EGALITE,
211603410,00013,21160341000013,O,1983-03-01,11,2019,,2021-10-27T08:07:00,true,4,,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
211603410,00021,21160341000021,O,1983-12-21,03,2019,,2021-10-27T08:07:00,false,4,,25,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.108628,45.640639,0.96,housenumber,25 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00025,G,25 RUE JOSEPH CHAUMETTE,
211603410,00039,21160341000039,O,1983-12-21,11,2019,,2021-10-27T08:07:00,false,5,,,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,0.106774,45.640955,0.96,street,Rue Joseph Chaumette 16470 Saint-Michel,16341_0285,G,RUE JOSEPH CHAUMETTE,
211603410,00047,21160341000047,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX,,,,36.00Z,NAFRev2,N,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
211603410,00054,21160341000054,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
241600246,00011,24160024600011,O,1985-11-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
251601241,00010,25160124100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,0.106774,45.640955,0.96,street,Rue Joseph Chaumette 16470 Saint-Michel,16341_0285,G,RUE JOSEPH CHAUMETTE,
261600340,00010,26160034000010,O,1983-03-01,51,2019,,2021-10-27T08:12:40,true,4,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00051,26160034000051,O,1985-01-10,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,CTRE FORMATION AIDES SOIGNANTS,,,,80.4C,NAFRev1,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
261600340,00069,26160034000069,O,1985-01-10,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,SAMU,,,,85.1J,NAFRev1,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
261600340,00077,26160034000077,O,1985-01-10,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,SMUR DEPARTEMENTAL,,,,85.1J,NAFRev1,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
261600340,00085,26160034000085,O,1985-01-10,11,2019,,2021-10-27T08:12:40,false,3,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00093,26160034000093,O,1984-11-30,12,2019,,2021-10-27T08:12:40,false,4,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2010-12-15,A,UNITE SOINS LONGUE DUREE FONT DOUCE - EHPAD,,,,86.10Z,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00101,26160034000101,O,1982-12-15,12,2019,,2021-10-27T08:12:40,false,4,CENTRE HOSPITALIER D'ANGOULEME,,,LD,GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2010-12-17,A,EHPAD DE GIRAC,,,,87.10A,NAFRev2,N,0.11494,45.629349,0.92,street,Le Grand Girac 16470 Saint-Michel,16341_B017,G,LE GRAND GIRAC,
261600340,00143,26160034000143,O,1985-10-11,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,HOPITAL DE JOUR,,,,85.1A,NAFRev1,N,0.124256,45.633436,0.84,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
261600340,00176,26160034000176,O,1996-12-26,,,,2019-11-14T14:00:21,false,3,,,,RTE,BORDEAUX,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE PLANIFICATION ST MICHEL,,,,85.1C,NAFRev1,N,0.124256,45.633436,0.81,street,Route de Bordeaux 16470 Saint-Michel,16341_0047,G,ROUTE DE BORDEAUX,
261600340,00184,26160034000184,O,2002-12-25,,,,2020-03-10T13:51:20,false,2,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00192,26160034000192,O,2003-01-01,,,,2021-01-13T13:45:49,false,4,,,,,SITE DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDAG - CTRE DEPISTAGE ANONYME & GRATUIT,,,,86.10Z,NAFRev2,N,0.121626,45.634339,0.61,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00218,26160034000218,O,2005-01-01,12,2019,,2021-10-27T08:12:40,false,2,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLES DE FORMATION,,,,85.42Z,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00226,26160034000226,O,2008-07-15,21,2019,,2021-10-27T08:12:40,false,2,,,,RTE,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2016-01-26,A,EHPAD FONT DOUCE,,,,87.10A,NAFRev2,N,0.121626,45.634339,0.65,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600340,00242,26160034000242,O,2021-01-01,,,,2020-09-02T11:08:27,false,1,,,,RPT,DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE DE SANTE,,,,86.21Z,NAFRev2,N,0.121626,45.634339,0.66,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
261600639,00015,26160063900015,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
261600639,00023,26160063900023,O,1983-01-31,21,2019,,2021-10-27T08:12:40,false,6,,7,,BD,DE BRETAGNE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD A COMPAIN,,,,87.10A,NAFRev2,O,0.114773,45.635926,0.84,housenumber,7 Boulevard de Bretagne 16470 Saint-Michel,16341_0080_00007,G,7 BOULEVARD DE BRETAGNE,
261600787,00012,26160078700012,O,1993-03-08,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,23,,RUE,JOSEPH CHAUMETTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.106305,45.641655,0.96,housenumber,23 Rue Joseph Chaumette 16470 Saint-Michel,16341_0285_00023,G,23 RUE JOSEPH CHAUMETTE,
300303088,00052,30030308800052,O,1989-07-03,,,,2019-11-14T14:00:21,true,1,,31,,AV,DE LA GARE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,55.3A,NAF1993,N,0.111072,45.638028,0.58,housenumber,31 Avenue de la République 16470 Saint-Michel,16341_0420_00031,G,31 AVENUE DE LA REPUBLIQUE,
300547999,00015,30054799900015,O,1974-01-01,NN,,,2019-11-14T14:00:21,false,4,,42,T,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,O,0.111727,45.637321,0.81,housenumber,42ter Avenue de la République 16470 Saint-Michel,16341_0420_00042_ter,G,42TER AVENUE DE LA REPUBLIQUE,
301964870,00069,30196487000069,O,1993-05-23,NN,,,2019-11-14T14:00:21,false,4,,40,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1E,NAF1993,N,0.111134,45.637882,0.88,housenumber,40 Avenue de la République 16470 Saint-Michel,16341_0420_00040,G,40 AVENUE DE LA REPUBLIQUE,
302497979,00013,30249797900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,INTERNAT HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,0.121626,45.634339,0.67,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
302689658,00011,30268965800011,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,37,B,AV,DE LA GARE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,80.4D,NAF1993,N,0.111356,45.637847,0.58,interpolation,37 Avenue de la République 16470 Saint-Michel,,G,35 AVENUE DE LA REPUBLIQUE,
303362990,00010,30336299000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.121626,45.634339,0.94,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
304015415,00025,30401541500025,O,,,,,2019-11-14T14:00:21,true,1,,31,,RUE,DE L INDUSTRIE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.107072,45.646461,0.74,street,Avenue de l’Industrie 16470 Saint-Michel,16341_0260,G,AVENUE DE L INDUSTRIE,
304371586,00013,30437158600013,O,,NN,,,2019-11-14T14:00:21,true,1,,65,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,0.112797,45.636927,0.88,housenumber,65 Avenue de la République 16470 Saint-Michel,16341_0420_00065,G,65 AVENUE DE LA REPUBLIQUE,
304473739,00072,30447373900072,O,2011-08-01,,,,2019-11-14T14:00:21,false,2,,7,,RUE,CHANTOISEAU,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,47.65Z,NAFRev2,N,0.10493,45.644259,0.95,housenumber,7 Rue de Chantoiseau 16470 Saint-Michel,16341_0102_00007,G,7 RUE DE CHANTOISEAU,
304615743,00016,30461574300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1L,NAF1993,O,,,0,,,,,,
304746340,00021,30474634000021,O,1980-08-18,NN,,,2019-11-14T14:00:21,false,4,,,,,HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1C,NAF1993,N,0.121626,45.634339,0.94,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
304878895,00065,30487889500065,O,2011-06-01,NN,,,2019-11-14T14:00:21,false,2,PARC TERTIAIRE,,,,LE GRAND GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,63.91Z,NAFRev2,O,0.11494,45.629349,0.95,street,Le Grand Girac 16470 Saint-Michel,16341_B017,G,LE GRAND GIRAC,
306205071,00039,30620507100039,O,2013-05-07,,,,2019-11-14T14:00:21,true,2,,45,,RUE,CHANTOISEAU,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,45.11Z,NAFRev2,N,0.10703,45.644147,0.95,housenumber,45 Rue de Chantoiseau 16470 Saint-Michel,16341_0102_00045,G,45 RUE DE CHANTOISEAU,
306220831,00037,30622083100037,O,1988-04-18,NN,,,2019-11-14T14:00:21,true,1,,,,,CENTRE HOSPITALIER DE GIRA,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,85.1C,NAF1993,N,5.472808,47.0820957,0.76,poi.college,Institut de formation en soins infirmiers - Jura Nord Centre hospitalier Louis Pasteur (Établissement d'enseignement supérieur) Dole,https://osm.org/node/2679055992,G,,
306507674,00027,30650767400027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,85.1C,NAF1993,N,0.121626,45.634339,0.94,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
306524893,00014,30652489300014,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,38,B,RUE,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,O,0.111009,45.637965,0.84,interpolation,38 Avenue de la République 16470 Saint-Michel,,G,36 AVENUE DE LA REPUBLIQUE,
306579723,00017,30657972300017,O,,NN,,,2019-11-14T14:00:21,true,1,,17,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.08,NAP,N,0.109862,45.63887,0.88,housenumber,17 Avenue de la République 16470 Saint-Michel,16341_0420_00017,G,17 AVENUE DE LA REPUBLIQUE,
307606152,00014,30760615200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,00.30,NAP,N,0.112522,45.637856,0.82,street,Avenue de la République 16470 Saint-Michel,16341_0420,G,AVENUE DE LA REPUBLIQUE,
308626407,00024,30862640700024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,ALL,JEAN ROSTAND,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,84.10,NAP,N,0.112262,45.634877,0.32,street,Rue Jean Doucet 16470 Saint-Michel,16341_0280,G,RUE JEAN DOUCET,
308789122,00014,30878912200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,L ESCALIER,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,0.110857,45.640887,0.37,street,Rue de l’Egalité 16470 Saint-Michel,16341_0200,G,RUE DE L EGALITE,
308797638,00019,30879763800019,O,1900-01-01,NN,,,2021-10-12T03:37:04,true,3,,42,B,AV,LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.111659,45.637385,0.79,housenumber,42bis Avenue de la République 16470 Saint-Michel,16341_0420_00042_bis,G,42BIS AVENUE DE LA REPUBLIQUE,
308812304,00019,30881230400019,O,,NN,,,2019-11-14T14:00:21,true,1,,82,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,0.115996,45.636662,0.88,housenumber,82 Avenue de la République 16470 Saint-Michel,16341_0420_00082,G,82 AVENUE DE LA REPUBLIQUE,
308864941,00015,30886494100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,JEAN DOUCET,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,50.2Z,NAF1993,N,0.112262,45.634877,0.96,street,Rue Jean Doucet 16470 Saint-Michel,16341_0280,G,RUE JEAN DOUCET,
308911536,00024,30891153600024,O,1990-09-12,00,2019,,2021-10-27T08:16:35,true,8,,4,,ALL,JEAN ROSTAND,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,0.112521,45.636796,0.35,housenumber,4 Rue Jean Doucet 16470 Saint-Michel,16341_0280_00004,G,4 RUE JEAN DOUCET,
308967116,00051,30896711600051,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,1,,1,,RUE,MARTINET,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,45.2K,NAF1993,O,0.105225,45.642232,0.89,housenumber,1 Rue du Martinet 16470 Saint-Michel,16341_0400_00001,G,1 RUE DU MARTINET,
309014215,00011,30901421500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PM 279  L ESCALIER,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309306116,00026,30930611600026,O,1981-06-10,NN,,,2019-11-14T14:00:21,true,5,,,,ALL,JEAN ROSTAND,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,82.19Z,NAFRev2,O,0.112262,45.634877,0.32,street,Rue Jean Doucet 16470 Saint-Michel,16341_0280,G,RUE JEAN DOUCET,
309720282,00024,30972028200024,O,2003-02-14,NN,,,2019-11-14T14:00:21,false,3,RATTACHEMENT MAIRIE,,,,,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
311161442,00018,31116144200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES ECOLES,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,0.100502,45.639808,0.56,street,Rue des Peupliers 16470 Saint-Michel,16341_0418,G,RUE DES PEUPLIERS,
311237291,00035,31123729100035,O,2018-07-01,,,,2021-02-23T10:39:04,true,1,CEN HOSPITALIER  ST MICHEL,,,,ROND POINT DE GIRAC,16470,SAINT-MICHEL,,CS 55015,16341,16959,ANGOULEME CEDEX 9,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,0.121626,45.634339,0.52,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
311264824,00013,31126482400013,O,,,,,2019-11-14T14:00:21,true,1,,26,,AV,DE LA LIBERTE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.108477,45.639193,0.86,housenumber,26 Avenue de la Liberte 16470 Saint-Michel,16341_0320_00026,G,26 AVENUE DE LA LIBERTE,
311309157,00015,31130915700015,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,73,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,0.11361,45.63676,0.88,housenumber,73 Avenue de la République 16470 Saint-Michel,16341_0420_00073,G,73 AVENUE DE LA REPUBLIQUE,
311675771,00035,31167577100035,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,42,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2009-12-24,F,DIMO,,,,47.71Z,NAFRev2,O,0.111534,45.637507,0.88,housenumber,42 Avenue de la République 16470 Saint-Michel,16341_0420_00042,G,42 AVENUE DE LA REPUBLIQUE,
311765143,00012,31176514300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GARE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.107142,45.640147,0.32,street,Place Honoré Marquais 16470 Saint-Michel,16341_0240,G,PLACE HONORE MARQUAIS,
311985766,00014,31198576600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,SOUS LES VIGNES,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.109064,45.648496,0.95,street,Rue de sous les Vignes 16470 Saint-Michel,16341_0445,G,RUE DE SOUS LES VIGNES,
312197619,00017,31219761900017,O,,,,,2019-11-14T14:00:21,true,1,,4,,RUE,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.108318,45.639037,0.84,housenumber,4 Avenue de la République 16470 Saint-Michel,16341_0420_00004,G,4 AVENUE DE LA REPUBLIQUE,
312197932,00014,31219793200014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,40,T,RUE,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,0.111435,45.637603,0.85,housenumber,40t Avenue de la République 16470 Saint-Michel,16341_0420_00040_t,G,40T AVENUE DE LA REPUBLIQUE,
312470107,00011,31247010700011,O,1978-01-01,,,,2019-11-14T14:00:21,true,5,,,,ALL,ROSTAND,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,2.4317565,48.6248702,0.74,poi,Allée Jean Rostand (Pont) Évry,https://osm.org/way/332855034,G,,
313509887,00011,31350988700011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.107072,45.646461,0.39,street,Avenue de l’Industrie 16470 Saint-Michel,16341_0260,G,AVENUE DE L INDUSTRIE,
314190786,00017,31419078600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,HOPITAL DE GIRAC,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.121626,45.634339,0.94,street,Hôpital de Girac 16470 Saint-Michel,16341_B001,G,HOPITAL DE GIRAC,
314516246,00027,31451624600027,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,DE CHANTOISEAU,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.72,NAP,N,0.106359,45.643958,0.96,housenumber,18 Rue de Chantoiseau 16470 Saint-Michel,16341_0102_00018,G,18 RUE DE CHANTOISEAU,
315539718,00025,31553971800025,O,1982-09-15,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,JEAN DOUCET,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,0.112813,45.636202,0.96,housenumber,9 Rue Jean Doucet 16470 Saint-Michel,16341_0280_00009,G,9 RUE JEAN DOUCET,
315773507,00027,31577350700027,O,,,,,2019-11-14T14:00:21,true,1,,44,,AV,DE LA REPUBLIQUE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,93.0D,NAF1993,N,0.111831,45.637222,0.88,housenumber,44 Avenue de la République 16470 Saint-Michel,16341_0420_00044,G,44 AVENUE DE LA REPUBLIQUE,
315933283,00022,31593328300022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CTRE HOSPITALIER D'ANGOULE,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
315998591,00012,31599859100012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,36,,RUE,BOIS PERSONNIER,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,0.111971,45.650206,0.91,housenumber,36 Rue du Bois Personnier 16470 Saint-Michel,16341_0045_00036,G,36 RUE DU BOIS PERSONNIER,
316948447,00032,31694844700032,O,1997-04-14,,,,2019-11-14T14:00:21,false,3,,11,,RUE,DU LAVOIR,16470,SAINT-MICHEL,,,16341,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,45.4A,NAF1993,N,0.10316,45.642661,0.95,housenumber,11 Rue du Lavoir 16470 Saint-Michel,16341_0310_00011,G,11 RUE DU LAVOIR,