id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-541198,2019-02-14,000002,Vente,800,,,LA ROUERIE,C575,35270,35092,Cuguen,35,,,35092000WH0207,,,,,,,,,,,,,0,,,,,T,terres,,,1554,-1.653955,48.445054
2019-541232,2019-02-05,000001,Vente,4766,,,LA LANDE DU BOURG NEUF,B975,35270,35092,Cuguen,35,,,35092000WB0040,,,,,,,,,,,,,0,,,,,L,landes,,,4310,-1.670352,48.457159
2019-541232,2019-02-05,000001,Vente,4766,,,LA MEILLERAIS,C052,35270,35092,Cuguen,35,,,35092000WH0129,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-1.651024,48.44703
2019-541242,2019-02-05,000001,Vente,6855.2,,,LA LANDE DU BOURG NEUF,B975,35270,35092,Cuguen,35,,,35092000WB0041,,,,,,,,,,,,,0,,,,,T,terres,,,18040,-1.670355,48.457988
2019-541287,2019-01-29,000001,Vente,10000,,,LAUNAY CHARTIER,C009,35270,35092,Cuguen,35,,,35092000WN0014,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.670227,48.429168
2019-541402,2019-02-26,000001,Vente,20000,,,LA PINDERIE,C232,35270,35092,Cuguen,35,,,35092000WN0051,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.66019,48.432259
2019-541440,2019-03-01,000001,Vente,138600,5233,,LAUNAY CHARTIER,C009,35270,35092,Cuguen,35,,,35092000WN0020,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-1.67145,48.431842
2019-541440,2019-03-01,000001,Vente,138600,5233,,LAUNAY CHARTIER,C009,35270,35092,Cuguen,35,,,35092000WN0020,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,2000,-1.67145,48.431842
2019-541440,2019-03-01,000001,Vente,138600,5233,,LAUNAY CHARTIER,C009,35270,35092,Cuguen,35,,,35092000WN0020,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,POTAG,Jardin potager,290,-1.67145,48.431842
2019-541558,2019-02-22,000001,Vente,9429.7,,,LA LANDE DE CUGUEN,B951,35270,35092,Cuguen,35,,,35092000WA0096,,,,,,,,,,,,,0,,,,,P,prés,,,12195,-1.677764,48.452171
2019-541558,2019-02-22,000001,Vente,9429.7,,,LES LANDES,B996,35270,35092,Cuguen,35,,,35092000WB0025,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-1.673414,48.45346
2019-541643,2019-02-27,000001,Vente,138000,5401,,CLOS DU PRESBYTERE,B410,35270,35092,Cuguen,35,,,35092000AB0419,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-1.66217,48.453107
2019-541643,2019-02-27,000001,Vente,138000,5401,,CLOS DU PRESBYTERE,B410,35270,35092,Cuguen,35,,,35092000AB0419,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,490,-1.66217,48.453107
2019-541850,2019-03-11,000001,Vente,500,,,LE ROCHER POTERIE,C556,35270,35092,Cuguen,35,,,35092000WC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-1.657603,48.460297
2019-541927,2019-03-22,000001,Vente,80000,5080,,LENTIMENT,C017,35270,35092,Cuguen,35,,,35092000WD0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1058,-1.62355,48.459506
2019-541927,2019-03-22,000001,Vente,80000,5080,,LENTIMENT,C017,35270,35092,Cuguen,35,,,35092000WD0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,-1.62355,48.459506
2019-541927,2019-03-22,000001,Vente,80000,5080,,LENTIMENT,C017,35270,35092,Cuguen,35,,,35092000WD0239,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1058,-1.62355,48.459506
2019-541927,2019-03-22,000001,Vente,80000,5080,,LENTIMENT,C017,35270,35092,Cuguen,35,,,35092000WD0239,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1058,-1.62355,48.459506
2019-542069,2019-04-04,000001,Vente,15000,,,ARDENNES,B002,35270,35092,Cuguen,35,,,35092000WC0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,-1.644951,48.453332
2019-542160,2019-04-11,000001,Vente,178050,5331,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0160,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,365,-1.666397,48.449208
2019-542160,2019-04-11,000001,Vente,178050,,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,-1.666086,48.449342
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,-1.663792,48.43716
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.663792,48.43716
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1000,-1.663792,48.43716
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1127,-1.663792,48.43716
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,J,jardins,POTAG,Jardin potager,1127,-1.663792,48.43716
2019-542239,2019-04-15,000001,Vente,244210,5100,,LE PLESSIS LEPINE,C245,35270,35092,Cuguen,35,,,35092000WO0232,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,POTAG,Jardin potager,1127,-1.663792,48.43716
2019-542554,2019-05-14,000001,Vente,8930,9000,,LE CLOS BOTREL,B311,35270,35092,Cuguen,35,,,35092000WD0216,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,1200,-1.627382,48.461228
2019-542554,2019-05-14,000001,Vente,8930,,,LE CLOS BOTREL,B311,35270,35092,Cuguen,35,,,35092000WD0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-1.62681,48.461241
2019-542554,2019-05-14,000001,Vente,8930,,,LE CLOS BOTREL,B311,35270,35092,Cuguen,35,,,35092000WD0217,,,,,,,,,,,,,0,,,,,P,prés,,,40050,-1.62681,48.461241
2019-542604,2019-05-17,000001,Vente,4500,,,LE PASSOIR,C094,35270,35092,Cuguen,35,,,35092000WL0069,,,,,,,,,,,,,0,,,,,L,landes,,,320,-1.661215,48.405069
2019-542604,2019-05-17,000001,Vente,4500,,,LE PASSOIR,C094,35270,35092,Cuguen,35,,,35092000WL0069,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,-1.661215,48.405069
2019-542604,2019-05-17,000001,Vente,4500,,,LE PASSOIR,C094,35270,35092,Cuguen,35,,,35092000WL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-1.66134,48.405795
2019-542604,2019-05-17,000001,Vente,4500,,,LE PASSOIR,C094,35270,35092,Cuguen,35,,,35092000WL0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1050,-1.661203,48.406287
2019-542918,2019-06-06,000001,Vente,100000,5321,,BELLEVUE,B035,35270,35092,Cuguen,35,,,35092000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-1.667767,48.450013
2019-542918,2019-06-06,000001,Vente,100000,5363,,BELLEVUE,B035,35270,35092,Cuguen,35,,,35092000AB0390,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,753,-1.668215,48.450005
2019-542918,2019-06-06,000001,Vente,100000,5363,,BELLEVUE,B035,35270,35092,Cuguen,35,,,35092000AB0390,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,152,-1.668215,48.450005
2019-542918,2019-06-06,000001,Vente,100000,,,LES CHAMPS SINANTS,B225,35270,35092,Cuguen,35,,,35092000WB0006,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-1.668832,48.449995
2019-543109,2019-06-19,000001,Vente,6160,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0010,,,,,,,,,,,,,0,,,,,P,prés,,,18400,-1.6337,48.446548
2019-543109,2019-06-19,000001,Vente,6160,,,LES ETOUBIAUX,B710,35270,35092,Cuguen,35,,,35092000WE0010,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-1.6337,48.446548
2019-543551,2019-07-12,000001,Vente,5000,,,LA LANDE DU BAS CHEMIN,B971,35270,35092,Cuguen,35,,,35092000WD0102,,,,,,,,,,,,,0,,,,,P,prés,,,12500,-1.618344,48.461987
2019-543745,2019-07-23,000001,Vente,26500,,,L ETANG NEUF,B704,35270,35092,Cuguen,35,,,35092000WB0102,,,,,,,,,,,,,0,,,,,L,landes,,,4170,-1.669158,48.456065
2019-543745,2019-07-23,000001,Vente,26500,,,L ETANG NEUF,B704,35270,35092,Cuguen,35,,,35092000WB0102,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-1.669158,48.456065
2019-544155,2019-07-26,000001,Vente,30000,,,LES LANDELLES,B995,35270,35092,Cuguen,35,,,35092000WA0008,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1660,-1.694672,48.46026
2019-544859,2019-09-27,000001,Vente,22000,5260,,LE ROCHER CAREMEL,C541,35270,35092,Cuguen,35,,,35092000WO0129,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,POTAG,Jardin potager,2300,-1.670225,48.439695
2019-545024,2019-10-10,000001,Echange,1324,,,LA LANDE DU BAS CHEMIN,B971,35270,35092,Cuguen,35,,,35092000WD0100,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.61837,48.462628
2019-545206,2019-10-22,000002,Vente,311,,,LE HAUT CHEMIN,B850,35270,35092,Cuguen,35,,,35092000AB0510,,,,,,,,,,,,,0,,,,,T,terres,,,889,-1.665342,48.446205
2019-545688,2019-11-15,000001,Vente,40000,5228,,LA BOUINDERIE,B071,35270,35092,Cuguen,35,,,35092000WN0103,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,370,-1.666502,48.428243
2019-545996,2019-11-28,000001,Vente,15000,,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,-1.665838,48.449697
2019-545996,2019-11-28,000001,Vente,15000,,,LE BOURG,B078,35270,35092,Cuguen,35,,,35092000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.66568,48.449631
2019-546194,2019-12-04,000001,Vente,83000,5002,,LA ROUACHERE,C573,35270,35092,Cuguen,35,,,35092000WA0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1250,-1.694678,48.460616
2019-546194,2019-12-04,000001,Vente,83000,5002,,LA ROUACHERE,C573,35270,35092,Cuguen,35,,,35092000WA0006,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,710,-1.694678,48.460616
2019-546375,2019-12-23,000001,Vente,9063,,,LA CROIX GAUCHER,B652,35270,35092,Cuguen,35,,,35092000WA0051,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-1.6782,48.453112
2019-546375,2019-12-23,000001,Vente,9063,,,LA LANDE DE CUGUEN,B951,35270,35092,Cuguen,35,,,35092000WA0094,,,,,,,,,,,,,0,,,,,P,prés,,,3918,-1.67874,48.451233
2019-546375,2019-12-23,000001,Vente,9063,,,LA LANDE DE CUGUEN,B951,35270,35092,Cuguen,35,,,35092000WA0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2882,-1.67874,48.451233
2019-546375,2019-12-23,000001,Vente,9063,,,LA CROIX GAUCHER,B652,35270,35092,Cuguen,35,,,35092000WA0162,,,,,,,,,,,,,0,,,,,T,terres,,,560,-1.677875,48.453043
2019-546375,2019-12-23,000001,Vente,9063,,,LES CHAMPS SINANTS,B225,35270,35092,Cuguen,35,,,35092000WB0018,,,,,,,,,,,,,0,,,,,T,terres,,,18840,-1.670985,48.452024
2019-546583,2019-12-27,000001,Vente,50000,,,LES CHAMPS SINANTS,B225,35270,35092,Cuguen,35,,,35092000WB0007,,,,,,,,,,,,,0,,,,,P,prés,,,195,-1.668288,48.450736
2019-546583,2019-12-27,000001,Vente,50000,5025,,LES CHAMPS SINANTS,B225,35270,35092,Cuguen,35,,,35092000WB0014,,,,,,,,,,,,,0,1,Maison,42,1,P,prés,,,330,-1.668498,48.451148
2019-546583,2019-12-27,000001,Vente,50000,,,LES CHAMPS SINANTS,B225,35270,35092,Cuguen,35,,,35092000WB0015,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-1.668372,48.451304
