siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200916,00017,21520091600017,O,1983-03-01,02,2021,,2023-11-27T13:22:47,true,4,,,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.872647,48.110355,0.83,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,G,PLACE DE LA MAIRIE,
215200916,00025,21520091600025,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215200916,00033,21520091600033,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.872647,48.110355,0.91,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,D,PLACE DE LA MAIRIE,
255200016,00020,25520001600020,O,1991-05-15,11,2021,,2023-11-27T13:27:12,true,4,,,,,MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.12Z,NAFRev2,O,4.872647,48.110355,0.91,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,G,PLACE DE LA MAIRIE,
255200396,00026,25520039600026,O,2005-12-09,NN,,,2019-11-14T14:00:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,O,4.872647,48.110355,0.83,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,G,PLACE DE LA MAIRIE,
265201418,00018,26520141800018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209874,00014,26520987400014,O,1992-11-26,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3K,NAF1993,N,4.872647,48.110355,0.83,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,G,PLACE DE LA MAIRIE,
265210120,00019,26521012000019,O,2003-12-25,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,4.872647,48.110355,0.83,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,G,PLACE DE LA MAIRIE,
295202642,00019,29520264200019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.872647,48.110355,0.91,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,D,PLACE DE LA MAIRIE,
314068891,00014,31406889100014,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,GRANDE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,4.87335,48.109709,0.83,street,Grande Rue 52370 Cirfontaines-en-Azois,52130_0030,G,GRANDE RUE,
316579614,00017,31657961400017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319328738,00012,31932873800012,O,1980-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320421126,00014,32042112600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326351277,00016,32635127700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
338934961,00024,33893496100024,O,1991-03-01,,,,2019-11-14T14:00:42,true,4,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340140383,00019,34014038300019,O,1986-12-01,NN,,,2019-11-14T14:00:42,false,5,,12,,RUE,DES CHOISIS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,01.50Z,NAFRev2,O,4.871748,48.112055,0.94,housenumber,12 Rue des Choisis 52370 Cirfontaines-en-Azois,52130_0015_00012,G,12 RUE DES CHOISIS,
340140383,00027,34014038300027,O,2017-03-13,01,2021,,2023-11-27T13:52:49,true,1,,,,CHE,CHEMIN DES CHAPELESSES,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.50Z,NAFRev2,N,4.876586,48.108095,0.6,street,Chemin de la Chapelle 52370 Cirfontaines-en-Azois,52130_0012,G,CHEMIN DE LA CHAPELLE,
345336796,00023,34533679600023,O,1992-08-01,NN,,,2019-11-14T14:00:42,true,6,,,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.11Z,NAFRev2,N,4.87335,48.109709,0.94,street,Grande Rue 52370 Cirfontaines-en-Azois,52130_0030,G,GRANDE RUE,
382225894,00023,38222589400023,O,1999-03-15,,,,2019-11-14T14:00:42,true,1,,14,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,74.4A,NAF1993,N,4.872057,48.110599,0.84,housenumber,14 Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043_00014,G,14 PLACE DE LA MAIRIE,
389202094,00014,38920209400014,O,1992-11-30,NN,,,2019-11-14T14:00:42,false,4,,,,CHE,DES RONCIERS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,4.873429,48.108499,0.83,street,Chemin des Ronciers 52370 Cirfontaines-en-Azois,52130_0060,G,CHEMIN DES RONCIERS,
389202094,00022,38920209400022,O,2019-01-21,,,,2022-09-16T10:15:32,true,2,,36,,RUE,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,4.873732,48.10893,0.83,housenumber,36 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00036,G,36 GRANDE RUE,
399082098,00019,39908209800019,O,1994-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400601993,00027,40060199300027,O,2014-06-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DE LA FERME DE CLAIRVAUX,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,70.22Z,NAFRev2,N,4.874594,48.111888,0.94,housenumber,3 Rue de la Ferme de Clairvaux 52370 Cirfontaines-en-Azois,52130_0026_00003,G,3 RUE DE LA FERME DE CLAIRVAUX,
402788301,00016,40278830100016,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411703945,00013,41170394500013,O,1997-04-14,01,2021,4332AA,2023-11-27T13:54:01,true,4,,,,RUE,DE LA FONTAINE AUX CHENES,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32A,NAFRev2,O,4.875853,48.109484,0.94,street,Rue de la Fontaine aux Chenes 52370 Cirfontaines-en-Azois,52130_0028,G,RUE DE LA FONTAINE AUX CHENES,
429950355,00025,42995035500025,O,2002-10-01,,,,2019-11-14T14:00:42,false,3,,34,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,02.0B,NAFRev1,O,4.873584,48.109006,0.94,housenumber,34 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00034,G,34 GRANDE RUE,
430445551,00012,43044555100012,O,2000-04-03,,,,2019-11-14T14:00:42,false,3,,29,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,4.875796,48.108542,0.94,housenumber,29 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00029,G,29 GRANDE RUE,
444607261,00039,44460726100039,O,2019-10-20,,,,2021-02-23T13:27:26,true,1,,4,,PL,PLACE DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,47.99A,NAFRev2,N,4.87222,48.110717,0.87,housenumber,4 Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043_00004,G,4 PLACE DE LA MAIRIE,
449730779,00021,44973077900021,O,2014-08-06,,,,2021-02-23T13:32:06,true,1,,5,,RUE,SAINT HILAIRE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,95.29Z,NAFRev2,N,4.876856,48.109148,0.94,housenumber,5 Rue Saint Hilaire 52370 Cirfontaines-en-Azois,52130_0070_00005,G,5 RUE SAINT HILAIRE,
481196525,00010,48119652500010,O,2005-03-16,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE LA FONTAINE AUX CHENES,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,50.2Z,NAFRev1,N,4.875013,48.109361,0.94,housenumber,8 Rue de la Fontaine aux Chenes 52370 Cirfontaines-en-Azois,52130_0028_00008,G,8 RUE DE LA FONTAINE AUX CHENES,
509481305,00019,50948130500019,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DES SILLONS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,4.871716,48.10947,0.94,housenumber,6 Rue des Sillons 52370 Cirfontaines-en-Azois,52130_0073_00006,G,6 RUE DES SILLONS,
512541319,00020,51254131900020,O,2010-07-05,NN,,3312ZB,2019-11-14T14:00:42,false,3,,4,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2013-12-01,F,AFFUTAGE SERVICES MINERVINI,,,,33.12Z,NAFRev2,O,4.873489,48.112351,0.94,housenumber,4 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00004,G,4 GRANDE RUE,
517514998,00015,51751499800015,P,2009-03-01,,,,2019-11-14T14:00:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CIRFONTAINES-EN-AZOIS,,[ND],52130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
517514998,00023,51751499800023,P,2011-03-08,,,,2021-02-23T15:28:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CIRFONTAINES-EN-AZOIS,,[ND],52130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-06,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
524198041,00013,52419804100013,O,1993-01-26,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1993-01-26,A,,,,,94.99Z,NAFRev2,N,4.872647,48.110355,0.91,street,Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043,D,PLACE DE LA MAIRIE,
530061779,00019,53006177900019,O,2011-02-02,,,,2019-11-14T14:00:42,true,2,,15,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2013-06-10,F,HOME INFORM@TIQUE,,,,95.11Z,NAFRev2,N,4.873058,48.109544,0.94,housenumber,15 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00015,G,15 GRANDE RUE,
537404345,00010,53740434500010,O,2008-01-01,,,,2019-11-14T14:00:42,true,1,,9,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.873175,48.110092,0.84,housenumber,9 Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043_00009,G,9 PLACE DE LA MAIRIE,
538036443,00017,53803644300017,P,2011-10-14,,,,2023-10-24T08:11:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CIRFONTAINES-EN-AZOIS,,[ND],52130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-18,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
752594044,00014,75259404400014,O,2012-07-01,,,,2019-11-14T14:00:42,true,2,,28,,RUE,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,79.90Z,NAFRev2,N,4.873393,48.109127,0.83,housenumber,28 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00028,G,28 GRANDE RUE,
754042224,00016,75404222400016,O,2012-10-01,,,,2019-11-14T14:00:42,true,2,A COTE DU 4 GRANDE RUE,,,RUE,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,43.21A,NAFRev2,N,4.87335,48.109709,0.87,street,Grande Rue 52370 Cirfontaines-en-Azois,52130_0030,G,GRANDE RUE,
780466710,00016,78046671000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780466728,00018,78046672800018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780466736,00011,78046673600011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
788584571,00012,78858457100012,O,2012-11-01,,,1629ZB,2019-11-14T14:00:42,true,2,,1,,IMP,DE LA SENCE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2016-08-31,F,JOCERAN DESIGNS,,,JOCERAN DESIGNS,16.29Z,NAFRev2,N,4.873,48.111225,0.83,housenumber,1 Impasse de la Sence 52370 Cirfontaines-en-Azois,52130_0072_00001,G,1 IMPASSE DE LA SENCE,
803983618,00015,80398361800015,O,2014-08-06,,,,2021-12-24T15:14:16,true,1,,5,,RUE,SAINTE HILAIRE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,95.29Z,NAFRev2,N,4.876856,48.109148,0.82,housenumber,5 Rue Saint Hilaire 52370 Cirfontaines-en-Azois,52130_0070_00005,G,5 RUE SAINT HILAIRE,
807505433,00027,80750543300027,O,2022-01-01,,,1610AQ,2022-01-01T14:26:16,true,1,,1,,,LOTISSEMENT DU VAL DE CREUSE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SEBASTIEN MAJORKIEWIEZ BOIS,46.71Z,NAFRev2,N,4.87085,48.109078,0.94,housenumber,1 Lotissement du Val de Creuse 52370 Cirfontaines-en-Azois,52130_a001_00001,G,1 LOTISSEMENT DU VAL DE CREUSE,
812546240,00019,81254624000019,O,2015-07-01,,,,2019-11-14T14:00:42,true,1,,2,,PL,DE LA MAIRIE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.872208,48.110716,0.84,housenumber,2 Place de la Mairie 52370 Cirfontaines-en-Azois,52130_0043_00002,G,2 PLACE DE LA MAIRIE,
817864309,00015,81786430900015,O,2016-01-04,02,2021,4321AB,2023-11-27T14:53:48,false,3,,2,,RUE,DES CHOISIS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.21A,NAFRev2,O,4.872853,48.112153,0.94,housenumber,2 Rue des Choisis 52370 Cirfontaines-en-Azois,52130_0015_00002,G,2 RUE DES CHOISIS,
820636447,00014,82063644700014,O,2016-05-23,,,4391AZ,2019-11-14T14:00:42,true,1,,5,,,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.91A,NAFRev2,N,4.872955,48.111333,0.94,housenumber,5 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00005,G,5 GRANDE RUE,
822804217,00013,82280421700013,O,2016-10-14,,,9602AB,2019-11-14T14:00:42,true,1,,2,,RUE,DES CHOISIS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,AURORE COIFFURE,96.02A,NAFRev2,N,4.872853,48.112153,0.94,housenumber,2 Rue des Choisis 52370 Cirfontaines-en-Azois,52130_0015_00002,G,2 RUE DES CHOISIS,
832512982,00014,83251298200014,O,2017-02-06,,,,2019-11-14T14:00:42,true,1,,9,,RUE,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,68.20B,NAFRev2,N,4.872818,48.111212,0.82,housenumber,9 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00009,G,9 GRANDE RUE,
835130063,00018,83513006300018,O,2018-01-01,,,,2019-11-14T14:00:42,false,2,,6,,RUE,DES SILLONS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,4.871716,48.10947,0.94,housenumber,6 Rue des Sillons 52370 Cirfontaines-en-Azois,52130_0073_00006,G,6 RUE DES SILLONS,
838291532,00011,83829153200011,P,2018-03-27,,,,2019-11-14T14:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIRFONTAINES-EN-AZOIS,,[ND],52130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-27,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
841369499,00014,84136949900014,O,2018-06-20,,,9529ZF,2021-02-23T18:00:51,true,2,,8,,RUE,DE LA FONTAINE AUX CHENES,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2020-09-08,A,P@ULO NEGOCE,,,,45.11Z,NAFRev2,N,4.875013,48.109361,0.94,housenumber,8 Rue de la Fontaine aux Chenes 52370 Cirfontaines-en-Azois,52130_0028_00008,G,8 RUE DE LA FONTAINE AUX CHENES,
846011112,00014,84601111200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
879716793,00028,87971679300028,P,2021-02-09,,,,2021-11-30T08:36:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CIRFONTAINES-EN-AZOIS,,[ND],52130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898284666,00010,89828466600010,O,2021-01-01,,,,2021-04-16T07:49:47,true,1,,2,,RUE,DES CHOISIS,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.872853,48.112153,0.94,housenumber,2 Rue des Choisis 52370 Cirfontaines-en-Azois,52130_0015_00002,G,2 RUE DES CHOISIS,
902564368,00014,90256436800014,O,2021-08-20,,,,2021-08-27T08:44:59,true,1,,24,,RUE,DE LA FONTAINE AUX CHENES,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,MARQUES ANTONIO,46.71Z,NAFRev2,N,4.876925,48.109588,0.94,housenumber,24 Rue de la Fontaine aux Chenes 52370 Cirfontaines-en-Azois,52130_0028_00024,G,24 RUE DE LA FONTAINE AUX CHENES,
913949848,00018,91394984800018,O,2022-05-25,,,,2022-05-30T10:12:33,true,1,,34,,GR,GRANDE RUE,52370,CIRFONTAINES-EN-AZOIS,,,52130,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,46.71Z,NAFRev2,N,4.873584,48.109006,0.84,housenumber,34 Grande Rue 52370 Cirfontaines-en-Azois,52130_0030_00034,G,34 GRANDE RUE,
