siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001338,00011,21700133800011,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001338,00037,21700133800037,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001338,00045,21700133800045,O,1995-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267001337,00018,26700133700018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001331,00018,29700133100018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944707,00017,30294470700017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302944715,00010,30294471500010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309202133,00018,30920213300018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,62.43,NAP,N,,,0,,,,,,
315622035,00014,31562203500014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,,,0,,,,,,
319646931,00018,31964693100018,O,1980-08-14,01,2019,,2021-10-27T08:21:20,true,3,,4,,,VOIE DES COTES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.001146,47.735637,0.94,street,Voie des Cotes 70170 Chargey-lès-Port,70133_zs4m58,G,VOIE DES COTES,
332776558,00014,33277655800014,O,1985-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2004-06-01,F,ADMR LA SAONE JOLIE,,,,85.3K,NAFRev1,O,,,0,,,,,,
335301834,00024,33530183400024,O,1989-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,CHE,DE SCEY SUR SAONE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,6.000141,47.739068,0.33,street,Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015,G,IMPASSE DE LA GRANDE FONTAINE,
339001208,00018,33900120800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
343652103,00015,34365210300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
347767220,00010,34776722000010,O,1900-01-01,,,,2019-11-14T14:00:54,true,7,SOUS PORCHE,4,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,5.999994,47.736936,0.65,housenumber,4 Grande Place 70170 Chargey-lès-Port,70133_0022_00004,G,4 GRANDE PLACE,
348567421,00022,34856742100022,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,3,,12,,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,6.006313,47.741342,0.94,housenumber,12 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00012,G,12 RUE DU CORNOT,
348567421,00030,34856742100030,O,2011-07-04,,,,2019-11-14T14:00:54,true,2,,1,,IMP,DE LA GRANDE FONTAINE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.33Z,NAFRev2,N,6.000419,47.73908,0.87,housenumber,1 Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015_00001,G,1 IMPASSE DE LA GRANDE FONTAINE,
348782020,00013,34878202000013,O,1988-12-01,01,2019,,2021-10-27T08:39:00,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353779499,00014,35377949900014,O,1990-02-05,NN,,,2019-11-14T14:00:54,false,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1E,NAF1993,O,,,0,,,,,,
382541472,00033,38254147200033,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,6,,RUE,CARNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,6.004302,47.740698,0.66,housenumber,6 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00006,G,6 RUE DU CORNOT,
382541472,00041,38254147200041,O,2014-01-24,,,,2021-02-23T11:10:52,true,1,,6,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,THIERRY-PORTMANN NATHALIE COIFFEUSE,96.02A,NAFRev2,N,6.000847,47.737045,0.94,housenumber,6 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00006,G,6 RUE DE LA PENNIERE,
387454077,00018,38745407700018,O,1992-04-10,01,2019,,2021-10-27T08:14:27,false,5,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
388583999,00023,38858399900023,O,1994-10-01,NN,,,2019-11-14T14:00:54,true,4,,15,,RUE,CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,90.03A,NAFRev2,N,6.003809,47.739872,0.87,housenumber,15 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00015,G,15 RUE DU CORNOT,
389677212,00018,38967721200018,O,1992-10-01,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DEVANT L'EGLISE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.3A,NAF1993,N,6.002648,47.739354,0.94,housenumber,2 Rue Devant l’Eglise 70170 Chargey-lès-Port,70133_0010_00002,G,2 RUE DEVANT L EGLISE,
389980939,00018,38998093900018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
390226587,00017,39022658700017,O,1993-02-01,,,,2019-11-14T14:00:54,false,3,,18,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,6.002567,47.736381,0.94,housenumber,18 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00018,G,18 RUE DE LA PENNIERE,
391229382,00018,39122938200018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399840644,00013,39984064400013,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400799847,00019,40079984700019,O,1995-07-05,NN,,,2019-11-14T14:00:54,true,4,,19,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,O,6.001958,47.736613,0.94,housenumber,19 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00019,G,19 RUE DE LA PENNIERE,
401856810,00015,40185681000015,O,1995-07-28,NN,,,2019-11-14T14:00:54,true,3,,25,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.000002,47.736932,0.59,street,Grande Place 70170 Chargey-lès-Port,70133_0022,G,GRANDE PLACE,
404912412,00016,40491241200016,O,1996-04-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
405040569,00015,40504056900015,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407512656,00015,40751265600015,O,1996-04-15,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409042017,00015,40904201700015,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409229838,00019,40922983800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412447831,00014,41244783100014,O,1982-12-31,NN,,,2021-02-02T03:39:50,true,4,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415008366,00015,41500836600015,O,1997-12-01,NN,,,2021-02-23T03:52:46,true,4,,8,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.001213,47.736986,0.94,housenumber,8 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00008,G,8 RUE DE LA PENNIERE,
415233659,00010,41523365900010,O,1997-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418169603,00028,41816960300028,O,2014-09-01,,,,2019-11-14T14:00:54,true,1,,8,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,5.999863,47.73906,0.58,housenumber,8 Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015_00008,G,8 IMPASSE DE LA GRANDE FONTAINE,
421757030,00034,42175703000034,O,2007-08-28,NN,,3320CZ,2022-02-17T10:48:41,true,4,,,,IMP,VAUBARON,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,33.20C,NAFRev2,O,,,0,,,,,,
422180224,00012,42218022400012,O,1999-02-01,01,2019,,2021-10-27T08:03:25,true,4,,3,,,VOIE DES COTES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,6.001332,47.735593,0.94,housenumber,3 Voie des Cotes 70170 Chargey-lès-Port,70133_zs4m58_00003,G,3 VOIE DES COTES,
422651612,00034,42265161200034,O,2007-10-19,,,,2019-11-14T14:00:54,true,1,,,,IMP,VAUBARON,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2007-10-19,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
430620229,00012,43062022900012,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.997949,47.737401,0.94,street,Rue du Faubourg 70170 Chargey-lès-Port,70133_0012,G,RUE DU FAUBOURG,
433081080,00015,43308108000015,O,2000-10-04,NN,,4322AZ,2019-11-14T14:00:54,true,6,,21,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,6.000002,47.736932,0.59,street,Grande Place 70170 Chargey-lès-Port,70133_0022,G,GRANDE PLACE,
435284799,00010,43528479900010,O,2001-04-01,NN,,1089ZZ,2019-11-14T14:00:54,true,4,,21,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.81Z,NAFRev2,N,6.000002,47.736932,0.59,street,Grande Place 70170 Chargey-lès-Port,70133_0022,G,GRANDE PLACE,
451763338,00022,45176333800022,O,2016-01-01,,,,2021-02-23T13:35:18,true,1,,13,,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.003827,47.739896,0.94,housenumber,13 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00013,G,13 RUE DU CORNOT,
452709991,00015,45270999100015,O,2004-04-05,NN,,,2019-11-14T14:00:54,false,4,,19,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,31.09B,NAFRev2,N,6.001958,47.736613,0.94,housenumber,19 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00019,G,19 RUE DE LA PENNIERE,
453639593,00012,45363959300012,O,2004-05-18,NN,,,2019-11-14T14:00:54,true,7,,3,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,35.11Z,NAFRev2,N,6.000692,47.736985,0.94,housenumber,3 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00003,G,3 RUE DE LA PENNIERE,
487539611,00011,48753961100011,O,2005-11-16,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.998626,47.737402,0.94,housenumber,10 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00010,G,10 RUE DU FAUBOURG,
492750070,00012,49275007000012,O,2006-11-02,NN,,4399CZ,2019-11-14T14:00:54,true,3,,16,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,6.000002,47.736932,0.59,street,Grande Place 70170 Chargey-lès-Port,70133_0022,G,GRANDE PLACE,
493578355,00015,49357835500015,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DEVANT L'EGLISE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.002126,47.739378,0.94,housenumber,5 Rue Devant l’Eglise 70170 Chargey-lès-Port,70133_0010_00005,G,5 RUE DEVANT L EGLISE,
498572296,00016,49857229600016,O,2007-07-01,,,,2019-11-14T14:00:54,true,3,,20,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2010-07-31,F,CHEZ VERO,,,,56.30Z,NAFRev2,N,5.996283,47.736922,0.94,housenumber,20 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00020,G,20 RUE DU FAUBOURG,
515243913,00016,51524391300016,O,2009-10-02,,,,2019-11-14T14:00:54,true,2,,4,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,5.999994,47.736936,0.65,housenumber,4 Grande Place 70170 Chargey-lès-Port,70133_0022_00004,G,4 GRANDE PLACE,
521180059,00011,52118005900011,O,2010-04-01,,,,2019-11-14T14:00:54,false,2,,5,,RUE,PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,16.23Z,NAFRev2,N,6.000833,47.736964,0.87,housenumber,5 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00005,G,5 RUE DE LA PENNIERE,
521180059,00029,52118005900029,O,2010-08-01,,,,2019-11-14T14:00:54,false,2,,7,,RUE,PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,16.23Z,NAFRev2,N,6.000964,47.736943,0.87,housenumber,7 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00007,G,7 RUE DE LA PENNIERE,
521317719,00016,52131771900016,O,2010-03-31,,,,2019-11-14T14:00:54,true,2,,13,B,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,95.11Z,NAFRev2,N,6.003827,47.739899,0.94,housenumber,13b Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00013_b,G,13B RUE DU CORNOT,
524718962,00011,52471896200011,O,2010-09-07,,,,2019-11-14T14:00:54,true,1,,,,IMP,DE CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2010-09-07,A,RENOV'ECO-CONSEIL,,,,71.12B,NAFRev2,N,6.003013,47.737922,0.61,street,Impasse du Cornot 70170 Chargey-lès-Port,70133_0003,G,IMPASSE DU CORNOT,
529032047,00019,52903204700019,O,2011-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531627032,00018,53162703200018,O,2011-05-01,,,,2019-11-14T14:00:54,false,2,A,13,,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,6.003827,47.739896,0.94,housenumber,13 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00013,G,13 RUE DU CORNOT,
531627032,00026,53162703200026,O,2012-09-01,,,,2019-11-14T14:00:54,true,4,,4,B,RUE,DES ECOLES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.51Z,NAFRev2,N,6.002206,47.740406,0.83,housenumber,4bis Rue des Ecoles 70170 Chargey-lès-Port,70133_0009_00004_bis,G,4BIS RUE DES ECOLES,
534689229,00019,53468922900019,O,2011-10-01,,,,2019-11-14T14:00:54,true,2,,6,B,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.99A,NAFRev2,N,6.004457,47.740814,0.84,housenumber,6bis Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00006_bis,G,6BIS RUE DU CORNOT,
535268510,00018,53526851000018,O,2011-10-04,,,,2019-11-14T14:00:54,true,2,,6,B,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,95.29Z,NAFRev2,N,6.004457,47.740814,0.84,housenumber,6bis Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00006_bis,G,6BIS RUE DU CORNOT,
538903584,00018,53890358400018,O,2012-01-16,,,4399CZ,2019-11-14T14:00:54,true,1,,8,,IMP,DE LA GRANDE FONTAINE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.99C,NAFRev2,N,5.999863,47.73906,0.87,housenumber,8 Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015_00008,G,8 IMPASSE DE LA GRANDE FONTAINE,
750950446,00013,75095044600013,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,4,,,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.999994,47.736936,0.65,housenumber,4 Grande Place 70170 Chargey-lès-Port,70133_0022_00004,G,4 GRANDE PLACE,
750964900,00013,75096490000013,O,2012-04-13,,,,2019-11-14T14:00:54,true,1,,21,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,47.79Z,NAFRev2,N,6.00235,47.736393,0.94,housenumber,21 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00021,G,21 RUE DE LA PENNIERE,
778501510,00011,77850151000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
790736599,00016,79073659900016,O,2013-01-22,,,,2019-11-14T14:00:54,true,1,,3,,RTE,PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,47.99A,NAFRev2,N,6.000692,47.736985,0.7,housenumber,3 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00003,G,3 RUE DE LA PENNIERE,
799650833,00012,79965083300012,O,2012-01-01,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,55.20Z,NAFRev2,N,5.99857,47.737498,0.94,housenumber,7 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00007,G,7 RUE DU FAUBOURG,
801661646,00019,80166164600019,O,2014-05-01,,,,2019-11-14T14:00:54,true,1,,22,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,66.21Z,NAFRev2,N,5.996212,47.736886,0.94,housenumber,22 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00022,G,22 RUE DU FAUBOURG,
808211692,00013,80821169200013,O,2014-04-02,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808624324,00014,80862432400014,O,2014-12-18,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,68.20B,NAFRev2,N,5.998898,47.737362,0.94,housenumber,6 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00006,G,6 RUE DU FAUBOURG,
808664155,00013,80866415500013,O,2014-12-01,,,,2019-11-14T14:00:54,true,2,,18,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.12B,NAFRev2,N,5.996771,47.737092,0.94,housenumber,18 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00018,G,18 RUE DU FAUBOURG,
808931984,00021,80893198400021,O,2021-09-10,,,,2021-10-02T13:48:59,true,1,,7,,RUE,DEVANT L EGLISE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,01.45Z,NAFRev2,N,6.002369,47.739329,0.94,housenumber,7 Rue Devant l’Eglise 70170 Chargey-lès-Port,70133_0010_00007,G,7 RUE DEVANT L EGLISE,
814844346,04839,81484434604839,O,2015-11-26,,,,2019-11-14T14:00:54,false,2,,,,,LA CHANAY B1,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CHANAY B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09788,81484434609788,O,2016-02-22,,,,2019-11-14T14:00:54,false,2,LA CHANAY PARCELLE ZH 38,,,,,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CHANAY ZH 38,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820316685,00016,82031668500016,O,2016-05-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,5.99857,47.737498,0.79,housenumber,7 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00007,G,7 RUE DU FAUBOURG,
820756062,00015,82075606200015,O,2016-07-01,,,4322AZ,2021-01-07T08:35:30,true,2,,3,,RUE,DES ECOLES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.22A,NAFRev2,O,6.002304,47.740357,0.94,housenumber,3 Rue des Ecoles 70170 Chargey-lès-Port,70133_0009_00003,G,3 RUE DES ECOLES,
824411540,00019,82441154000019,O,2016-11-19,,,,2021-07-09T09:09:03,true,2,,8,,GR,GRANDE RUE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,5.999863,47.73906,0.51,housenumber,8 Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015_00008,G,8 IMPASSE DE LA GRANDE FONTAINE,
824547384,00019,82454738400019,O,2017-01-01,NN,,,2019-11-14T14:00:54,true,2,,,,,LA BROSSE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.000141,47.739068,0.46,street,Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015,G,IMPASSE DE LA GRANDE FONTAINE,
828522227,00010,82852222700010,O,2017-04-01,,,9529ZF,2019-11-14T14:00:54,true,2,,3,,RUE,DES ECOLES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,6.002304,47.740357,0.94,housenumber,3 Rue des Ecoles 70170 Chargey-lès-Port,70133_0009_00003,G,3 RUE DES ECOLES,
830891727,00018,83089172700018,O,2017-07-10,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,6.001213,47.736986,0.94,housenumber,8 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00008,G,8 RUE DE LA PENNIERE,
835060252,00011,83506025200011,O,2018-02-01,,,,2019-11-14T14:00:54,true,1,,,,IMP,VAUBRAON,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
835309568,00011,83530956800011,O,2018-03-01,,,4332AB,2019-11-14T14:00:54,true,1,,11,,RUE,DU CORNOT,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SQSA,43.32A,NAFRev2,N,6.003329,47.739351,0.94,housenumber,11 Rue du Cornot 70170 Chargey-lès-Port,70133_0006_00011,G,11 RUE DU CORNOT,
844862565,00018,84486256500018,O,2019-01-01,,,4339ZZ,2021-04-03T11:54:06,true,1,,3,,IMP,DE LA GRANDE FONTAINE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,5.999876,47.739141,0.87,housenumber,3 Impasse de la Grande Fontaine 70170 Chargey-lès-Port,70133_0015_00003,G,3 IMPASSE DE LA GRANDE FONTAINE,
849121272,00017,84912127200017,O,2019-01-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DEVANT L EGLISE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,6.002126,47.739378,0.94,housenumber,5 Rue Devant l’Eglise 70170 Chargey-lès-Port,70133_0010_00005,G,5 RUE DEVANT L EGLISE,
853913176,00014,85391317600014,O,2019-09-06,,,,2019-11-14T14:00:54,true,1,,18,,RUE,DU FAUBOURG,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,5.996771,47.737092,0.94,housenumber,18 Rue du Faubourg 70170 Chargey-lès-Port,70133_0012_00018,G,18 RUE DU FAUBOURG,
882069834,00019,88206983400019,O,2020-04-01,,,,2022-01-22T03:44:06,true,2,,1,,RUE,DES ECOLES,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,LA BOUTIQUE DE LAURA,47.71Z,NAFRev2,N,6.001968,47.740137,0.94,housenumber,1 Rue des Ecoles 70170 Chargey-lès-Port,70133_0009_00001,G,1 RUE DES ECOLES,
882833924,00013,88283392400013,O,2019-03-08,,,,2020-04-09T10:26:18,true,1,,8,,RUE,DE LA PENNIERE,70170,CHARGEY-LES-PORT,,,70133,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,90.01Z,NAFRev2,N,6.001213,47.736986,0.94,housenumber,8 Rue de la Penniere 70170 Chargey-lès-Port,70133_0019_00008,G,8 RUE DE LA PENNIERE,