id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-803818,2023-07-20,000001,Vente,145000,8,,RUE DE LA GARE,0080,62175,62151,Boisleux-au-Mont,62,,,62151000AB0177,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,159,2.779411,50.210491
2023-803818,2023-07-20,000001,Vente,145000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.779595,50.210534
2023-803818,2023-07-20,000001,Vente,145000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.779293,50.210473
2023-803931,2023-07-06,000001,Vente,567000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.778522,50.212888
2023-803931,2023-07-06,000001,Vente,567000,23,B,RUE DE LA MAIRIE,0160,62175,62151,Boisleux-au-Mont,62,,,62151000AB0221,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,870,2.780226,50.213285
2023-803931,2023-07-06,000001,Vente,567000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1419,2.779353,50.213157
2023-803931,2023-07-06,000001,Vente,567000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.779887,50.213468
2023-803931,2023-07-06,000001,Vente,567000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,4761,2.778529,50.213001
2023-804129,2023-08-23,000001,Vente,160000,,,RUE D'ARRAS,0005,62175,62151,Boisleux-au-Mont,62,,,62151000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.780087,50.211339
2023-804129,2023-08-23,000001,Vente,160000,8,,RUE D'ARRAS,0005,62175,62151,Boisleux-au-Mont,62,,,62151000AB0145,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,555,2.779859,50.211256
2023-804179,2023-08-31,000001,Vente,151000,14,,RUE D HAMELINCOURT,0140,62175,62151,Boisleux-au-Mont,62,,,62151000AC0085,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,367,2.781625,50.207538
2023-804179,2023-08-31,000001,Vente,151000,,,LE VILLAGE,B019,62175,62151,Boisleux-au-Mont,62,,,62151000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,1084,2.781262,50.207416
