siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200822,00011,21820082200011,O,1983-03-01,02,2019,,2021-10-27T08:10:57,true,4,,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201936,00013,26820193600013,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,MAIRIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201104,00015,29820110400015,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316955525,00027,31695552500027,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
319144424,00037,31914442400037,O,1993-06-01,NN,,4399CZ,2019-11-14T14:01:01,true,7,,,,,ST PEYRONIES,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,1.822537,44.268314,0.57,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
319519922,00037,31951992200037,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD BATAILLE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,1.817055,44.272393,0.4,locality,Bas Gros 82160 Lacapelle-Livron,82082_B008,G,BAS GROS,
322358722,00013,32235872200013,O,1981-07-06,NN,,,2019-11-14T14:01:01,true,3,,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
324201383,00019,32420138300019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,7,,,,LD,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
324366533,00028,32436653300028,O,1990-07-26,NN,,,2019-11-14T14:01:01,true,4,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,45.4J,NAFRev1,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
326777315,00051,32677731500051,O,2015-07-27,,,,2021-02-23T10:48:40,true,1,SAINT PEYRONIS,,,LD,TONDUT,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,ATLAS MINOR,47.89Z,NAFRev2,N,1.822537,44.268314,0.67,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
327595997,00021,32759599700021,O,2008-07-02,,,,2019-11-14T14:01:01,true,2,,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
328548318,00026,32854831800026,O,2008-04-16,,,4399CZ,2021-02-23T10:49:41,true,1,,,,LD,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,43.99C,NAFRev2,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
330412503,00048,33041250300048,O,2010-08-01,,,,2019-11-14T14:01:01,true,2,CHEZ ALLO BETTY,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,95.24Z,NAFRev2,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
331004598,00016,33100459800016,O,1984-09-25,NN,,,2019-11-14T14:01:01,true,3,,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333205656,00023,33320565600023,O,2015-08-01,,,1071DZ,2019-11-14T14:01:01,true,2,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10C,NAFRev2,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
335048534,00010,33504853400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
349442624,00012,34944262400012,O,1989-01-25,NN,,,2019-11-14T14:01:01,true,3,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,60.2M,NAFRev1,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
383659752,00018,38365975200018,O,1991-02-01,01,2019,,2021-10-27T08:12:11,true,7,,,,,SALVAGNAC,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,90.01Z,NAFRev2,O,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
385079637,00018,38507963700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,PERIERES,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,74.4A,NAF1993,N,1.2275,44.893333,0.89,poi.camp_site,Perieres (Camping) Sarlat-la-Canéda,https://osm.org/node/26858951,G,,
392852315,00010,39285231500010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LATAPIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
392852414,00011,39285241400011,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,COLOMBIER,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
392852547,00018,39285254700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,ST PEYRONNIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.822537,44.268314,0.64,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
392852604,00017,39285260400017,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,DUROU,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
392852687,00012,39285268700012,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,COUDERCOUS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.9226065,44.59098,0.88,poi.restaurant,Les Coudercous (Restaurant) Saint-Chély-d'Aubrac,https://osm.org/way/143981291,G,,
392853503,00010,39285350300010,O,1975-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST PEYRONNIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.822537,44.268314,0.64,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
393286331,00011,39328633100011,O,,,,,2019-11-14T14:01:01,true,1,,,,,BEL AIR,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
393662671,00014,39366267100014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA BARRIERE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,90.03B,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
402496756,00014,40249675600014,O,1972-08-22,NN,,,2019-11-14T14:01:01,true,5,,,,,PUY D'AUZON,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,O,1.801159,44.27361,0.7,locality,Puits d’Auzon 82160 Lacapelle-Livron,82082_B078,G,PUITS D AUZON,
403810799,00011,40381079900011,O,1995-12-31,NN,,,2019-11-14T14:01:01,true,5,LD LARIAQUE,,,,LARIAQUE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.80731,44.264197,0.91,street,Lieu Dit Lariaque 82160 Lacapelle-Livron,82082_weshf4,G,LIEU DIT LARIAQUE,
403834609,00063,40383460900063,O,2012-10-27,,,,2019-11-14T14:01:01,false,2,ST PEYRONIS,,,LD,TONDUT,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,96.04Z,NAFRev2,N,1.822537,44.268314,0.51,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
404124703,00012,40412470300012,O,1996-02-22,NN,,,2019-11-14T14:01:01,true,3,,,,,TRAPOU,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404651663,00019,40465166300019,O,1984-12-15,NN,,,2019-11-14T14:01:01,true,3,SALVAGNAC,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404651671,00012,40465167100012,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,ST PEYRONIS,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
404651689,00014,40465168900014,O,1993-08-01,NN,,,2019-11-14T14:01:01,true,3,MOYNE,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409337342,00011,40933734200011,O,1996-06-30,NN,,,2019-11-14T14:01:01,true,3,,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412023442,00012,41202344200012,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST PETRONNES,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.822537,44.268314,0.3,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
412326381,00016,41232638100016,O,1997-05-21,NN,,,2019-11-14T14:01:01,true,3,ANCIEN PRESBYTERE,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
412433138,00010,41243313800010,O,1997-07-01,,,,2019-11-14T14:01:01,true,1,,,,,GITE RURAL,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.6D,NAF1993,N,3.376624,45.2348127,0.89,poi.chalet,Gite rural (Chalet) Saint-Just-près-Brioude,https://osm.org/way/147554941,G,,
419061742,00013,41906174200013,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PUY D'AUZON,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,01.42Z,NAFRev2,N,1.801159,44.27361,0.7,locality,Puits d’Auzon 82160 Lacapelle-Livron,82082_B078,G,PUITS D AUZON,
422162990,00010,42216299000010,O,1998-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
422271999,00019,42227199900019,O,1999-01-01,NN,,,2021-04-03T11:09:27,true,3,,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
424378008,00017,42437800800017,O,1999-09-20,NN,,,2019-11-14T14:01:01,true,3,,,,,ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,1.822537,44.268314,0.77,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
428531503,00012,42853150300012,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439324401,00017,43932440100017,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,3,TRAPOU,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
441429404,00011,44142940400011,O,2002-03-09,NN,,,2019-11-14T14:01:01,true,3,,,,,LARIGNIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447877648,00017,44787764800017,O,2003-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,TONDUT,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3862476,43.8439268,0.88,poi.grass,Square Paul Tondut (Pelouse) Nîmes,https://osm.org/way/79710941,G,,
448058800,00013,44805880000013,O,2002-11-08,,,,2019-11-14T14:01:01,true,4,SAINT PEYRONIS,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
449034909,00019,44903490900019,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PRAT DE PAOUSSOU,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.788893,44.262858,0.83,locality,Prat de Paousou 82160 Lacapelle-Livron,82082_B070,G,PRAT DE PAOUSOU,
449602929,00019,44960292900019,O,2002-01-01,NN,,,2021-09-06T10:03:25,true,3,,,,,SALVAGNAC,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
450198783,00034,45019878300034,O,2006-03-10,NN,,,2019-11-14T14:01:01,false,4,,,,,LA COMMANDERIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,71.12B,NAFRev2,O,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
450336250,00037,45033625000037,O,2014-01-21,,,,2021-10-29T09:20:44,false,2,,,,,LE FIGUIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
479125692,00026,47912569200026,O,2016-05-31,,,,2019-11-14T14:01:01,true,1,LE MAS DUROU,,,LD,SALVAGNAC,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20B,NAFRev2,N,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
480301530,00014,48030153000014,O,2005-01-01,,,,2019-11-14T14:01:01,true,3,SAINT PEYRONIS,,,,,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
482752474,00031,48275247400031,O,2013-09-15,,,1512ZA,2019-11-14T14:01:01,true,2,,,,,LE FIGUIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
494210446,00014,49421044600014,O,2006-10-01,,,,2019-11-14T14:01:01,true,2,,,,LD,TRAPOU,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494564883,00044,49456488300044,O,2011-01-01,,,,2019-11-14T14:01:01,false,2,,,,LD,LES VAYSSES,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.49Z,NAFRev2,N,2.3262985,45.2256195,0.88,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
494705171,00010,49470517100010,O,2007-03-01,,,,2019-11-14T14:01:01,true,3,,,,,LARIGNIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
495380412,00017,49538041200017,O,2007-02-01,NN,,,2019-11-14T14:01:01,true,3,LATAPIE,,,LD,LATAPIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
508124088,00016,50812408800016,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,LD,PUY D'AUZON,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.801159,44.27361,0.7,locality,Puits d’Auzon 82160 Lacapelle-Livron,82082_B078,G,PUITS D AUZON,
511494262,00013,51149426200013,O,2009-02-01,01,2019,,2021-10-27T08:17:55,true,1,,,,LD,LARIAQUE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,1.80731,44.264197,0.91,street,Lieu Dit Lariaque 82160 Lacapelle-Livron,82082_weshf4,G,LIEU DIT LARIAQUE,
514098417,00017,51409841700017,O,2009-08-03,,,,2019-11-14T14:01:01,true,2,,,,,TONDUT SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.39Z,NAFRev2,N,1.822537,44.268314,0.67,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
517562278,00229,51756227800229,O,2017-05-31,,,,2019-11-14T14:01:01,false,2,PARCELLE C 309,,,,LAS BOULOS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,35.11Z,NAFRev2,N,1.828552,44.26646,0.34,locality,Courbias Ou Segalas 82160 Lacapelle-Livron,82082_B024,G,COURBIAS OU SEGALAS,
524237351,03344,52423735103344,O,2013-11-20,,,,2019-11-14T14:01:01,false,1,CHEZ MME VIDAL PATRICIA BAT 434,,,,LA RIOQUE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,1.786416,44.269684,0.45,locality,Roque Fumade 82160 Lacapelle-Livron,82082_B082,G,ROQUE FUMADE,
524237351,05042,52423735105042,O,2015-10-06,,,,2019-11-14T14:01:01,false,1,CHEZ M VIGUIE PASCAL 795 TONDUT,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
524237351,06529,52423735106529,O,2015-10-06,,,,2019-11-14T14:01:01,false,1,CHEZ M VIGUIE PASCAL 794 TONDUT,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
524237351,07477,52423735107477,O,2017-09-01,,,,2019-11-14T14:01:01,false,1,CHEZ M VIGUIE PASCAL,1069,,,TONDUT SAINT PEYRONNIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,1.822537,44.268314,0.53,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
525252011,00156,52525201100156,O,2010-10-20,,,,2019-11-14T14:01:01,false,1,,,,,TRAPOU,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528967094,00012,52896709400012,O,2010-12-01,,,,2019-11-14T14:01:01,true,2,,,,,ST JEAN,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,47.99A,NAFRev2,N,1.783241,44.264174,0.68,locality,Places Ou Saint Jean 82160 Lacapelle-Livron,82082_B067,G,PLACES OU SAINT JEAN,
531362747,00010,53136274700010,O,2011-03-01,,,,2019-11-14T14:01:01,true,1,,,,LD,COLOMBIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.42Z,NAFRev2,N,2.1866065,43.5845066,0.89,poi.park,Parc du Colombié Saïx,https://osm.org/way/52755050,G,,
534258819,00018,53425881900018,O,2011-09-05,,,,2019-11-14T14:01:01,false,2,,,,,LAS ORTES,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,ENT POGGI BENJAMIN,43.22A,NAFRev2,N,1.828552,44.26646,0.45,locality,Courbias Ou Segalas 82160 Lacapelle-Livron,82082_B024,G,COURBIAS OU SEGALAS,
534258819,00026,53425881900026,O,2012-01-12,,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,LE BOURG,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,ENT POGGI BENJAMIN,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750777427,00014,75077742700014,O,2011-09-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LUGAN,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.43Z,NAFRev2,N,1.716795,43.7301667,0.89,poi.community_centre,(Salle des fêtes) Lugan,https://osm.org/way/69608244,G,,
777282856,00015,77728285600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,LD- COMMANDERIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.2371816,47.1670453,0.72,poi.3,Hôtel dit Commanderie de l'Hôpital (Patrimoine national) Chinon,https://osm.org/way/62471138,G,,
790149546,00026,79014954600026,O,2020-04-14,,,,2021-02-23T16:16:15,true,1,AS CAIROUS,,,,LIEU DIT SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,81.21Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
800193823,00013,80019382300013,O,2014-01-27,,,4322BA,2019-11-14T14:01:01,true,2,,,,LD,LABORIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
807921788,00012,80792178800012,O,2014-11-14,,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,
813851565,00016,81385156500016,O,2015-10-01,,,1419ZF,2019-11-14T14:01:01,true,2,,,,,AS CAIROUS ST PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,DHO'SE,14.19Z,NAFRev2,N,1.81793,44.26563,0.51,locality,As Cairous 82160 Lacapelle-Livron,82082_B002,G,AS CAIROUS,
824951644,00015,82495164400015,O,2016-12-04,,,,2019-11-14T14:01:01,true,1,,,,,LD LABORIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,47.99A,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
825305535,00015,82530553500015,O,2017-01-16,,,,2020-02-04T14:50:31,true,1,SAINT PEYRONIS,,,CHE,MAJANET,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2017-01-16,A,FERME DU MAJANET,,,,03.22Z,NAFRev2,N,1.822537,44.268314,0.57,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
825305535,00023,82530553500023,O,2019-12-15,,,,2020-09-25T16:27:24,false,2,SAINT PEYRONIS,,,CHE,MAJANET,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.822537,44.268314,0.57,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,D,SAINT PEYRONIS,
827995986,00011,82799598600011,O,2016-05-19,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
834727901,00029,83472790100029,O,2022-03-05,,,,2022-05-07T13:54:43,true,1,,,,,MASANET,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
838770675,00018,83877067500018,O,2018-04-09,,,1392ZA,2019-11-14T14:01:01,true,1,,,,,LARIGNIE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,1000 ET UN COUSIN ETC ...,14.13Z,NAFRev2,N,,,0,,,,,,
846740546,00011,84674054600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,PUY D AUZON,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,1.801159,44.27361,0.7,locality,Puits d’Auzon 82160 Lacapelle-Livron,82082_B078,G,PUITS D AUZON,
852613058,00019,85261305800019,O,2012-12-27,,,,2019-11-14T14:01:01,true,1,,,,LD,LA BARRIERE,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,94.99Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
881154876,00018,88115487600018,O,2019-12-15,,,,2020-01-31T10:51:52,true,1,,,,,SAINT PEYRONIS,82160,LACAPELLE-LIVRON,,,82082,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,03.22Z,NAFRev2,N,1.822537,44.268314,0.93,locality,Saint Peyronis 82160 Lacapelle-Livron,82082_B085,G,SAINT PEYRONIS,