id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437861,2020-01-10,000001,Vente,132000,36,,AV DE LA LIBERATION,0475,33310,33249,Lormont,33,,,33249000AW0969,,,202,,212,66.51,,,,,,,2,2,Appartement,65,3,,,,,,-0.521416,44.872715
2020-437900,2020-01-10,000001,Vente,290000,16,,QUAI NUMA SENSINE,0570,33310,33249,Lormont,33,,,33249000AX0045,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,150,-0.534705,44.876395
2020-437900,2020-01-10,000001,Vente,290000,16,,QUAI NUMA SENSINE,0570,33310,33249,Lormont,33,,,33249000AX0045,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,150,-0.534705,44.876395
2020-437900,2020-01-10,000001,Vente,290000,16,,QUAI NUMA SENSINE,0570,33310,33249,Lormont,33,,,33249000AX0045,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,150,-0.534705,44.876395
2020-437910,2020-01-16,000001,Vente,222000,17,,PAS CARRIET,0160,33310,33249,Lormont,33,,,33249000AB0561,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,241,-0.529302,44.884411
2020-437930,2020-01-02,000001,Vente,142043,10,,RUE GERARD DE NERVAL,0351,33310,33249,Lormont,33,,,33249000AM0392,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,251,-0.515986,44.876718
2020-437937,2020-01-14,000001,Vente,299000,36,,RUE MARC TALLAVI,0520,33310,33249,Lormont,33,,,33249000AZ0188,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,84,-0.525772,44.878506
2020-437942,2020-01-10,000001,Vente en l'état futur d'achèvement,176000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,446,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-437942,2020-01-10,000001,Vente en l'état futur d'achèvement,176000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,220,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-437950,2020-01-03,000001,Vente en l'état futur d'achèvement,168000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,51,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-437950,2020-01-03,000001,Vente en l'état futur d'achèvement,168000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,110,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-437982,2020-01-16,000001,Vente,134000,167,,RUE DES GRAVIERES,0380,33310,33249,Lormont,33,,,33249000AW0969,,,10,,20,62.23,,,,,,,2,2,Appartement,65,3,,,,,,-0.521416,44.872715
2020-437994,2020-01-16,000001,Vente en l'état futur d'achèvement,219069,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,14,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2020-437994,2020-01-16,000001,Vente en l'état futur d'achèvement,219069,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,154,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2020-438014,2020-01-06,000001,Vente en l'état futur d'achèvement,167000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,14,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438014,2020-01-06,000001,Vente en l'état futur d'achèvement,167000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,78,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438020,2020-01-03,000001,Vente,315000,19,,RUE DU GENERAL DE GAULLE,0330,33310,33249,Lormont,33,,,33249000AZ0607,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,87,-0.532582,44.877568
2020-438048,2020-01-20,000001,Vente,170000,9002,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0296,,,104,96.84,,,,,,,,,1,2,Appartement,97,5,,,,,,-0.520936,44.868057
2020-438060,2020-01-09,000001,Vente en l'état futur d'achèvement,164000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,96,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438060,2020-01-09,000001,Vente en l'état futur d'achèvement,164000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,37,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438062,2020-01-03,000001,Vente,159000,21,,RUE EDOUARD HERRIOT,0252,33310,33249,Lormont,33,,,33249000AR0078,,,1067,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.521157,44.865233
2020-438062,2020-01-03,000001,Vente,159000,21,,RUE EDOUARD HERRIOT,0252,33310,33249,Lormont,33,,,33249000AR0078,,,1184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.521157,44.865233
2020-438067,2020-01-07,000001,Vente,216000,20,,RUE HIPPOLYTE GOURDON,0811,33310,33249,Lormont,33,,,33249000AO0345,,,20,86.01,,,,,,,,,1,1,Maison,80,4,,,,,,-0.509745,44.87084
2020-438098,2020-01-16,000001,Vente en l'état futur d'achèvement,233000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,210,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438098,2020-01-16,000001,Vente en l'état futur d'achèvement,233000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,22,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438130,2020-01-14,000001,Vente,150000,9002,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0296,,,118,76.07,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.520936,44.868057
2020-438136,2020-01-07,000001,Vente en l'état futur d'achèvement,190000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,45,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438136,2020-01-07,000001,Vente en l'état futur d'achèvement,190000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,134,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438137,2020-01-10,000001,Vente en l'état futur d'achèvement,186000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,43,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438137,2020-01-10,000001,Vente en l'état futur d'achèvement,186000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,136,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438159,2020-01-22,000001,Vente en l'état futur d'achèvement,214900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,2,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2020-438159,2020-01-22,000001,Vente en l'état futur d'achèvement,214900,6,,RUE JEAN RAYMOND GUYON,0443,33310,33249,Lormont,33,,,33249000AL0122,,,188,,,,,,,,,,1,,,,,,,,,,-0.510337,44.873645
2020-438164,2020-01-23,000001,Vente en l'état futur d'achèvement,336000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,27,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438164,2020-01-23,000001,Vente en l'état futur d'achèvement,336000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,420,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438164,2020-01-23,000001,Vente en l'état futur d'achèvement,336000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,419,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438184,2020-01-15,000001,Vente en l'état futur d'achèvement,240000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,35,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438184,2020-01-15,000001,Vente en l'état futur d'achèvement,240000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,95,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438189,2020-01-17,000001,Vente en l'état futur d'achèvement,152000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,266,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438189,2020-01-17,000001,Vente en l'état futur d'achèvement,152000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,45,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438192,2020-01-02,000001,Vente en l'état futur d'achèvement,187000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,207,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438192,2020-01-02,000001,Vente en l'état futur d'achèvement,187000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,21,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438238,2020-01-07,000001,Vente,237500,8,,RUE DE LA REPUBLIQUE,0650,33310,33249,Lormont,33,,,33249000AZ1037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,160,-0.525481,44.877378
2020-438238,2020-01-07,000001,Vente,237500,8,,RUE DE LA REPUBLIQUE,0650,33310,33249,Lormont,33,,,33249000AZ1038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,-0.52537,44.877396
2020-438245,2020-01-17,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,218,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438245,2020-01-17,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,21,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438297,2020-01-17,000001,Vente en l'état futur d'achèvement,253000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,95,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438297,2020-01-17,000001,Vente en l'état futur d'achèvement,253000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,156,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438328,2020-01-06,000001,Vente,132600,43,,AV DE LA LIBERATION,0475,33310,33249,Lormont,33,,,33249000AS0324,,,140,,68,57.7,,,,,,,2,2,Appartement,61,3,,,,,,-0.522415,44.868381
2020-438356,2020-01-23,000001,Vente en l'état futur d'achèvement,180700,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,224,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2020-438356,2020-01-23,000001,Vente en l'état futur d'achèvement,180700,,,AU PASSIN,B054,33310,33249,Lormont,33,,,33249000AC0399,,,58,,,,,,,,,,1,,,,,,,,,,-0.518394,44.886502
2020-438362,2020-01-17,000001,Vente en l'état futur d'achèvement,167247,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,39,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438362,2020-01-17,000001,Vente en l'état futur d'achèvement,167247,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,260,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438364,2020-01-20,000001,Vente en l'état futur d'achèvement,256000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,48,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438364,2020-01-20,000001,Vente en l'état futur d'achèvement,256000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,107,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438373,2020-01-22,000001,Vente en l'état futur d'achèvement,261000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,34,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438373,2020-01-22,000001,Vente en l'état futur d'achèvement,261000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,94,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438405,2020-01-06,000001,Vente,262500,5,,RUE AGNES VARDA,0007,33310,33249,Lormont,33,,,33249000AK0227,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,430,-0.505232,44.876966
2020-438418,2020-01-15,000001,Vente,256500,1,,RUE DES COLOMBES,0211,33310,33249,Lormont,33,,,33249000AT0254,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,543,-0.534457,44.865819
2020-438444,2020-01-24,000001,Vente en l'état futur d'achèvement,187500,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,123,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438444,2020-01-24,000001,Vente en l'état futur d'achèvement,187500,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,504,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438553,2020-01-22,000001,Vente en l'état futur d'achèvement,240000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,108,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438553,2020-01-22,000001,Vente en l'état futur d'achèvement,240000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,49,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438563,2020-01-24,000001,Vente,320000,9,,RUE DE LA CHATAIGNERAIE,0204,33310,33249,Lormont,33,,,33249000AI0247,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,990,-0.498486,44.881286
2020-438576,2020-01-22,000001,Vente en l'état futur d'achèvement,145942,,,PLAISANCE NORD,B030,33150,33249,Lormont,33,,,33249000AO0413,,,41,,,,,,,,,,1,,,,,,,,,,-0.507044,44.870609
2020-438576,2020-01-22,000001,Vente en l'état futur d'achèvement,145942,,,PLAISANCE NORD,B030,33150,33249,Lormont,33,,,33249000AO0413,,,50,,,,,,,,,,1,,,,,,,,,,-0.507044,44.870609
2020-438642,2020-01-23,000001,Vente en l'état futur d'achèvement,192000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,53,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438642,2020-01-23,000001,Vente en l'état futur d'achèvement,192000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,187,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-438647,2020-01-28,000001,Vente en l'état futur d'achèvement,244000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,13,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438647,2020-01-28,000001,Vente en l'état futur d'achèvement,244000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,237,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438655,2020-01-28,000001,Vente en l'état futur d'achèvement,189500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,245,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438655,2020-01-28,000001,Vente en l'état futur d'achèvement,189500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,31,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438740,2020-01-13,000001,Vente en l'état futur d'achèvement,139788,,,PLAISANCE NORD,B030,33150,33249,Lormont,33,,,33249000AO0413,,,90,,,,,,,,,,1,,,,,,,,,,-0.507044,44.870609
2020-438740,2020-01-13,000001,Vente en l'état futur d'achèvement,139788,,,PLAISANCE NORD,B030,33150,33249,Lormont,33,,,33249000AO0413,,,47,,,,,,,,,,1,,,,,,,,,,-0.507044,44.870609
2020-438744,2020-02-05,000001,Vente,215000,72,,QUAI CARRIET,0170,33310,33249,Lormont,33,,,33249000AB0385,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,-0.530038,44.884028
2020-438789,2020-01-28,000001,Vente,175238,15,,RUE MIREPORT,0550,33310,33249,Lormont,33,,,33249000BC0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,163,-0.529914,44.882797
2020-438818,2020-01-31,000001,Vente en l'état futur d'achèvement,168000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,38,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438818,2020-01-31,000001,Vente en l'état futur d'achèvement,168000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,97,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-438836,2020-01-20,000001,Vente,220000,20,,RUE DE LA REPUBLIQUE,0650,33310,33249,Lormont,33,,,33249000AZ0294,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.52464,44.877454
2020-438841,2020-02-06,000001,Vente en l'état futur d'achèvement,158000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,223,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438841,2020-02-06,000001,Vente en l'état futur d'achèvement,158000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,512,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438874,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,242,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438874,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,28,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438877,2020-01-31,000001,Vente en l'état futur d'achèvement,187500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,15,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438877,2020-01-31,000001,Vente en l'état futur d'achèvement,187500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,224,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438887,2020-01-31,000001,Vente en l'état futur d'achèvement,257000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,92,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438887,2020-01-31,000001,Vente en l'état futur d'achèvement,257000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,154,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438892,2020-02-06,000001,Vente,116000,9003,,RUE ELIE FAURE,0265,33310,33249,Lormont,33,,,33249000AS0296,,,414,68,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.520936,44.868057
2020-438908,2020-01-31,000001,Vente en l'état futur d'achèvement,189500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,235,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438908,2020-01-31,000001,Vente en l'état futur d'achèvement,189500,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,11,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438917,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,22,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438917,2020-01-31,000001,Vente en l'état futur d'achèvement,199000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,217,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438919,2020-02-07,000001,Vente en l'état futur d'achèvement,236000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,231,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438919,2020-02-07,000001,Vente en l'état futur d'achèvement,236000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,458,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-438920,2020-01-31,000001,Vente en l'état futur d'achèvement,242000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,122,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438920,2020-01-31,000001,Vente en l'état futur d'achèvement,242000,,,LES LAURIERS,B046,33310,33249,Lormont,33,,,33249000AE0321,,,272,,,,,,,,,,1,,,,,,,,,,-0.518681,44.880454
2020-438932,2020-02-14,000001,Vente,148000,9001,,RES ALIENOR D AQUITAINE,A005,33310,33249,Lormont,33,,,33249000AW0886,,,86,,97,78.66,,,,,,,2,2,Appartement,78,4,,,,,,-0.520383,44.873634
2020-438948,2020-02-07,000001,Vente,105500,4,,RUE L HERMITAGE STE CATHERINE,0403,33310,33249,Lormont,33,,,33249000AW0548,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-438948,2020-02-07,000001,Vente,105500,6,,RUE L HERMITAGE STE CATHERINE,0403,33310,33249,Lormont,33,,,33249000AW0548,,,416,,471,49.64,,,,,,,2,2,Appartement,50,2,,,,,,,
2020-438969,2020-02-14,000001,Vente,138860,21,,IMP DU COMMANDANT COUSTEAU,0227,33310,33249,Lormont,33,,,33249000AN0231,,,96,65.49,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.514741,44.870439
2020-439033,2020-02-06,000001,Vente,128010,9001,,RES ALIENOR D AQUITAINE,A005,33310,33249,Lormont,33,,,33249000AW0886,,,246,,258,65.74,,,,,,,2,2,Appartement,65,3,,,,,,-0.520383,44.873634
2020-439034,2020-02-03,000001,Vente en l'état futur d'achèvement,186000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,117,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439034,2020-02-03,000001,Vente en l'état futur d'achèvement,186000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,57,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439039,2020-02-04,000001,Vente en l'état futur d'achèvement,206000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,32,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-439039,2020-02-04,000001,Vente en l'état futur d'achèvement,206000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,138,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-439061,2020-02-11,000001,Vente en l'état futur d'achèvement,262000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,19,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-439061,2020-02-11,000001,Vente en l'état futur d'achèvement,262000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0751,,,209,,,,,,,,,,1,,,,,,,,,,-0.516774,44.878034
2020-439132,2020-02-10,000001,Vente,200000,15,,RUE HIPPOLYTE GOURDON,0811,33310,33249,Lormont,33,,,33249000AO0366,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.509163,44.869945
2020-439132,2020-02-10,000001,Vente,200000,15,,RUE HIPPOLYTE GOURDON,0811,33310,33249,Lormont,33,,,33249000AO0366,,,26,88.56,,,,,,,,,1,2,Appartement,88,4,,,,,,-0.509163,44.869945
2020-439139,2020-02-11,000001,Vente,336232,31,,RUE GEORGES VITRAC,0350,33310,33249,Lormont,33,,,33249000AY0096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,573,-0.522226,44.878192
2020-439141,2020-01-27,000001,Vente,96000,3,,RUE COPPINGER,0213,33310,33249,Lormont,33,,,33249000AW0548,,,811,,824,39,,,,,,,2,2,Appartement,37,1,,,,,,,
2020-439141,2020-01-27,000001,Vente,96000,3,,RUE COPPINGER,0213,33310,33249,Lormont,33,,,33249000AW0548,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-439146,2020-02-07,000001,Vente,180100,1,T,RUE JACQUES THIBAULT,0415,33310,33249,Lormont,33,,,33249000BC0438,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.525369,44.882511
2020-439146,2020-02-07,000001,Vente,180100,1,T,RUE JACQUES THIBAULT,0415,33310,33249,Lormont,33,,,33249000BC0438,,,37,67.13,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.525369,44.882511
2020-439154,2020-02-17,000001,Vente,90650,43,,AV DE LA LIBERATION,0475,33310,33249,Lormont,33,,,33249000AS0324,,,50,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.522415,44.868381
2020-439154,2020-02-17,000001,Vente,90650,43,,AV DE LA LIBERATION,0475,33310,33249,Lormont,33,,,33249000AS0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.522226,44.867817
2020-439170,2020-02-10,000001,Vente en l'état futur d'achèvement,242000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,41,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439170,2020-02-10,000001,Vente en l'état futur d'achèvement,242000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,100,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439191,2020-02-12,000001,Vente,154000,9002,,AV DU PDT SALVADOR ALLENDE,0659,33310,33249,Lormont,33,,,33249000AS0296,,,105,74.97,,,,,,,,,1,2,Appartement,51,3,,,,,,-0.520936,44.868057
2020-439210,2020-02-07,000001,Vente en l'état futur d'achèvement,156000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,42,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439210,2020-02-07,000001,Vente en l'état futur d'achèvement,156000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,101,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439244,2020-02-17,000001,Vente en l'état futur d'achèvement,179500,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,109,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-439244,2020-02-17,000001,Vente en l'état futur d'achèvement,179500,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,435,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-439245,2020-02-17,000001,Vente en l'état futur d'achèvement,154000,,,LAGRANGE,B044,33310,33249,Lormont,33,,,33249000AY0752,,,205,,,,,,,,,,1,,,,,,,,,,-0.517145,44.878145
2020-439290,2020-02-19,000001,Vente,155000,21,,RUE DU GENERAL DE GAULLE,0330,33310,33249,Lormont,33,,,33249000AZ0604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,88,-0.532513,44.87755
2020-439290,2020-02-19,000001,Vente,155000,21,,RUE DU GENERAL DE GAULLE,0330,33310,33249,Lormont,33,,,33249000AZ0604,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,-0.532513,44.87755
2020-439295,2020-02-10,000001,Vente,159300,17,,RUE FRANCOIS RABELAIS,0305,33310,33249,Lormont,33,,,33249000AN0258,,,18,67.66,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.513599,44.872791
2020-439295,2020-02-10,000001,Vente,159300,17,,RUE FRANCOIS RABELAIS,0305,33310,33249,Lormont,33,,,33249000AN0258,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.513599,44.872791
2020-439296,2020-02-13,000002,Vente,110,,,LES GRAVIERES OUEST,B032,33310,33249,Lormont,33,,,33249000AW1175,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.518341,44.87183
2020-439320,2020-02-13,000001,Vente en l'état futur d'achèvement,156000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,12,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439320,2020-02-13,000001,Vente en l'état futur d'achèvement,156000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,80,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439324,2020-02-17,000001,Vente,305000,12,,ALL PIERRE LOTI,0614,33310,33249,Lormont,33,,,33249000AY0437,,,33,,,,,,,,,,1,1,Maison,107,6,,,,,,-0.520385,44.87844
2020-439338,2020-02-11,000001,Vente en l'état futur d'achèvement,164000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,43,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898
2020-439338,2020-02-11,000001,Vente en l'état futur d'achèvement,164000,,,LISSANDRE,B050,33310,33249,Lormont,33,,,33249000AT0417,,,102,,,,,,,,,,1,,,,,,,,,,-0.536776,44.864898