siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085868,00012,20008586800012,O,2019-01-01,21,2020,,2022-08-29T09:05:33,true,1,,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
200085868,00020,20008586800020,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LANHELIN,,,,84.11Z,NAFRev2,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
200085868,00038,20008586800038,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-PIERRE-DE-PLESGUES,,,,84.11Z,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
200085868,00046,20008586800046,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,1,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TRESSE,,,,84.11Z,NAFRev2,N,-1.88594,48.481514,0.96,housenumber,1 Le Bourg 35720 Mesnil-Roc'h,35308_99hr13_00001,G,1 LE BOURG,
200085868,00053,20008586800053,O,2019-01-01,02,2020,,2022-08-29T09:05:33,false,1,,7,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIO RAMOS,,,,85.20Z,NAFRev2,N,-1.829115,48.458982,0.84,housenumber,7 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00007,G,7 PLACE DU CALVAIRE,
200085868,00061,20008586800061,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,9,,RUE,DU GENERAL DE GAULLE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE  PUBLIQUE FANNY DUFEIL,,,,85.20Z,NAFRev2,N,-1.91212,48.445839,0.95,housenumber,9 Rue du Général de Gaulle 35720 Mesnil-Roc'h,35308_0015_00009,G,9 RUE DU GENERAL DE GAULLE,
200085868,00079,20008586800079,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE TRESSE,,,,85.20Z,NAFRev2,N,-1.884413,48.481792,0.96,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
200085868,00129,20008586800129,O,2019-01-01,,,,2019-05-15T14:53:11,false,1,,21,,,LA VALLEE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-1.912773,48.448387,0.94,housenumber,21 Lotissement la Vallee 35720 Mesnil-Roc'h,35308_a061_00021,G,21 LOTISSEMENT LA VALLEE,
200085900,00013,20008590000013,O,2019-01-01,02,2020,,2022-08-29T09:05:33,true,1,MAIRIE,5,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,-1.913186,48.446943,0.85,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
200085900,00021,20008590000021,O,2019-01-01,12,2020,,2022-08-29T09:05:33,false,1,,12,,RUE,GENERAL DE GAULLE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LE VOILIER BLEU,,,,87.10A,NAFRev2,O,-1.913037,48.445102,0.95,housenumber,12 Rue du Général de Gaulle 35720 Mesnil-Roc'h,35308_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
200085900,00039,20008590000039,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,MAIRIE,5,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.913186,48.446943,0.85,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
200085926,00018,20008592600018,O,2019-01-01,,,,2019-01-23T17:00:11,true,1,MAIRIE,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213501471,00014,21350147100014,O,1983-03-01,00,2019,,2021-10-27T08:08:02,true,5,,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213501471,00022,21350147100022,O,1983-12-21,00,2019,,2021-10-27T08:08:02,false,4,,7,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.829115,48.458982,0.84,housenumber,7 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00007,G,7 PLACE DU CALVAIRE,
213501471,00030,21350147100030,O,1997-04-10,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213501471,00048,21350147100048,O,1996-12-25,NN,,,2019-01-31T20:01:47,false,4,MAIRIE,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213501471,00055,21350147100055,O,1999-12-25,NN,,,2019-01-23T17:00:11,false,2,MAIRIE,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT LE CHAMP DE LA MANTHE,,,,70.1C,NAFRev1,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213501471,00063,21350147100063,O,2003-01-01,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,5,,PL,DU CALVAIRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT CHAMP DE LA MANTHE II,,,,70.1C,NAFRev1,N,-1.829067,48.458308,0.84,housenumber,5 Place du Calvaire 35720 Mesnil-Roc'h,35147_0040_00005,G,5 PLACE DU CALVAIRE,
213503089,00012,21350308900012,O,1983-03-01,00,2019,,2021-10-27T08:08:04,true,5,,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
213503089,00038,21350308900038,O,1983-12-21,00,2019,,2021-10-27T08:08:04,false,4,,2,,RUE,DE L EGALITE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.911958,48.446571,0.95,housenumber,2 Rue de l’Egalité 35720 Mesnil-Roc'h,35308_0012_00002,G,2 RUE DE L EGALITE,
213503089,00053,21350308900053,O,1997-01-30,NN,,,2019-01-31T20:02:02,false,4,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
213503089,00061,21350308900061,O,1997-01-30,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZA DE ST PIERRE DE PLESGUEN,,,,70.1C,NAFRev1,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
213503089,00079,21350308900079,O,1997-01-31,NN,,,2019-01-23T17:00:11,false,4,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2013-12-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
213503089,00087,21350308900087,O,2001-12-25,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-10-06,F,LOTISSEMENT LA RICOLAIS,,,,42.99Z,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
213503444,00019,21350344400019,O,1983-03-01,NN,,,2020-08-25T10:16:57,true,4,,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
213503444,00027,21350344400027,O,1983-12-21,00,2019,,2021-10-27T08:08:04,false,5,,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
213503444,00035,21350344400035,O,1996-12-25,NN,,,2019-01-23T17:00:11,false,3,MAIRIE,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
243500733,00023,24350073300023,O,1999-06-01,NN,,,2019-09-17T13:42:53,false,4,,,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-1.884413,48.481792,0.96,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
263501587,00012,26350158700012,O,1983-03-01,NN,,,2019-01-31T20:02:39,true,4,MAIRIE,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
263503146,00015,26350314600015,O,1983-03-01,NN,,,2019-01-31T20:02:40,true,6,MAIRIE,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
263503146,00023,26350314600023,O,1996-07-08,,,,2019-01-31T20:02:40,false,4,MAIRIE,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
263504177,00019,26350417700019,O,1984-11-20,NN,,,2020-08-25T10:20:58,true,6,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
263504177,00027,26350417700027,O,1998-11-01,00,2019,,2021-10-27T08:12:50,false,5,,12,,RUE,GENERAL DE GAULLE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD LE VOILIER BLEU,,,,87.10A,NAFRev2,N,-1.913037,48.445102,0.95,housenumber,12 Rue du Général de Gaulle 35720 Mesnil-Roc'h,35308_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
263504177,00035,26350417700035,O,1997-02-13,00,2019,,2021-10-27T08:12:50,false,6,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
263505240,00014,26350524000014,O,1985-03-19,NN,,,2019-01-31T20:03:01,true,4,MAIRIE,,,,BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.884413,48.481792,0.94,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
263505406,00011,26350540600011,O,1985-03-19,NN,,,2019-01-31T20:03:01,true,5,MAIRIE,6,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,BP 3,35308,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.913094,48.446965,0.85,housenumber,6 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00006,G,6 PLACE DE LA MAIRIE,
273503664,00016,27350366400016,O,,,,,2019-01-23T17:00:11,true,1,,5,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.913186,48.446943,0.85,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
273503672,00019,27350367200019,O,,,,,2019-01-23T17:00:11,true,1,,5,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.913186,48.446943,0.85,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
293501375,00019,29350137500019,O,,NN,,,2019-01-23T17:00:11,true,1,,5,,PL,MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,70.1C,NAF1993,N,-1.913186,48.446943,0.78,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
300212354,00017,30021235400017,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE ROCHER ABRAHAM,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,15.03,NAP,N,-1.855858,48.447256,0.8,street,Rue du Rocher Abraham 35720 Mesnil-Roc'h,35308_0096,G,RUE DU ROCHER ABRAHAM,
301039046,00026,30103904600026,O,1997-10-13,NN,,,2019-01-23T17:00:11,true,3,,4,,RUE,JEANNE JUGAN,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-1.829151,48.458021,0.95,housenumber,4 Rue Jeanne Jugan 35720 Mesnil-Roc'h,35147_0084_00004,G,4 RUE JEANNE JUGAN,
301593539,00044,30159353900044,O,2006-07-05,NN,,,2020-02-26T04:05:18,false,4,,4,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,96.03Z,NAFRev2,N,-1.913712,48.446061,0.96,housenumber,4 Rue de la Libération 35720 Mesnil-Roc'h,35308_0050_00004,G,4 RUE DE LA LIBERATION,
301973236,00013,30197323600013,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-1.914011,48.442953,0.96,street,Rue de la Libération 35720 Mesnil-Roc'h,35308_0050,G,RUE DE LA LIBERATION,
302596648,00014,30259664800014,O,,NN,,,2019-01-23T17:00:11,true,1,,,,LD,LA METAIRIE DU ROUVRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,81.21,NAP,N,-1.863303,48.447433,0.92,locality,La Metairie du Rouvre (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B889,G,LA METAIRIE DU ROUVRE,SAINT PIERRE DE PLESGUEN
302596861,00013,30259686100013,O,,NN,,,2019-01-23T17:00:11,true,1,,,,LD,LA METAIRIE DU ROUVRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,81.21,NAP,N,-1.863303,48.447433,0.92,locality,La Metairie du Rouvre (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B889,G,LA METAIRIE DU ROUVRE,SAINT PIERRE DE PLESGUEN
302597208,00016,30259720800016,O,,NN,,,2019-01-23T17:00:11,true,1,,,,LD,LA METAIRIE DU ROUVRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,81.21,NAP,N,-1.863303,48.447433,0.92,locality,La Metairie du Rouvre (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B889,G,LA METAIRIE DU ROUVRE,SAINT PIERRE DE PLESGUEN
302820477,00016,30282047700016,O,,,,,2019-01-23T17:00:11,true,1,,,,,,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303591937,00030,30359193700030,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,,LA VILLE PION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,-1.877314,48.451015,0.73,locality,La Ville Milcent (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_C402,G,LA VILLE MILCENT,SAINT PIERRE DE PLESGUEN
303983712,00017,30398371200017,O,1974-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,RTE,,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-1.930345,48.441715,0.66,street,Route de Pilleverte 35720 Mesnil-Roc'h,35308_0090,G,ROUTE DE PILLEVERTE,
304057805,00018,30405780500018,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,LD,LA HAIZE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.93174,48.447169,0.33,street,Lieu Dit la Baschoix 35720 Mesnil-Roc'h,35308_frf17i,G,LIEU DIT LA BASCHOIX,
304207681,00012,30420768100012,O,,NN,,,2019-01-23T17:00:11,true,1,,,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.11,NAP,N,-1.913357,48.447019,0.83,street,Place de la Mairie 35720 Mesnil-Roc'h,35308_0061,G,PLACE DE LA MAIRIE,
304698921,00018,30469892100018,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,RUE,LAMENNAIS,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,-1.919224,48.446538,0.96,street,Rue Lamennais 35720 Mesnil-Roc'h,35308_0038,G,RUE LAMENNAIS,
304755960,00024,30475596000024,O,,,,,2019-01-23T17:00:11,true,1,,2,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,-1.913712,48.446061,0.96,housenumber,2 Rue de la Libération 35720 Mesnil-Roc'h,35308_0050_00002,G,2 RUE DE LA LIBERATION,
305535320,00017,30553532000017,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,-1.914011,48.442953,0.96,street,Rue de la Libération 35720 Mesnil-Roc'h,35308_0050,G,RUE DE LA LIBERATION,
305834962,00014,30583496200014,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,MAIRIE,5,,PL,DE LA MAIRIE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.913186,48.446943,0.85,housenumber,5 Place de la Mairie 35720 Mesnil-Roc'h,35308_0061_00005,G,5 PLACE DE LA MAIRIE,
306144767,00010,30614476700010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,67.07,NAP,N,-1.884413,48.481792,0.96,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
306953662,00013,30695366200013,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,,LE PETIT MOULIN DU ROUV,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-1.871079,48.441376,0.56,locality,Le Grand Moulin de Rouvre (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B591,G,LE GRAND MOULIN DE ROUVRE,SAINT PIERRE DE PLESGUEN
306959503,00013,30695950300013,O,,,,,2019-01-23T17:00:11,true,1,,,,LD,LE ROCHER ABRAHAM,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.855858,48.447256,0.8,street,Rue du Rocher Abraham 35720 Mesnil-Roc'h,35308_0096,G,RUE DU ROCHER ABRAHAM,
306976291,00014,30697629100014,O,1974-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.884413,48.481792,0.96,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
306976333,00014,30697633300014,O,1974-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE BOURG,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.884413,48.481792,0.96,street,Le Bourg 35720 Mesnil-Roc'h,35308_99hr13,G,LE BOURG,
308202944,00028,30820294400028,O,1990-08-01,NN,,,2019-01-23T17:00:11,true,7,,53,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,-1.913735,48.444809,0.96,housenumber,53 Rue de la Libération 35720 Mesnil-Roc'h,35308_0050_00053,G,53 RUE DE LA LIBERATION,
309083780,00010,30908378000010,O,1967-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LA HEZE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.852123,48.447168,0.36,street,Rue de la Ville Es Nees 35720 Mesnil-Roc'h,35308_0205,G,RUE DE LA VILLE ES NEES,
309710796,00033,30971079600033,O,2003-07-01,NN,,,2019-01-23T17:00:11,true,4,,,,,LA TIOLAIS,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,-1.912353,48.454388,0.44,street,Chemin de la Morvonnais 35720 Mesnil-Roc'h,35308_B227,G,CHEMIN DE LA MORVONNAIS,
310395926,00036,31039592600036,O,2015-03-01,,,,2022-09-02T03:57:17,true,2,LA CHAMBRE,,,,VILLAGE LA CHAMBRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,43.99C,NAFRev2,N,-1.852123,48.447168,0.38,street,Rue de la Ville Es Nees 35720 Mesnil-Roc'h,35308_0205,G,RUE DE LA VILLE ES NEES,
310471164,00015,31047116400015,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LES CHAMPS GELES,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.923493,48.454228,0.69,locality,Les Champs Rouaux (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B193,G,LES CHAMPS ROUAUX,SAINT PIERRE DE PLESGUEN
310709779,00022,31070977900022,O,1989-04-30,12,2020,,2022-08-29T09:13:29,false,4,,,,,BECANE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-1.859514,48.446307,0.38,locality,Cantine du Rouvre (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_B132,G,CANTINE DU ROUVRE,SAINT PIERRE DE PLESGUEN
310709779,00063,31070977900063,O,2018-03-01,,,,2019-01-23T17:00:11,false,1,,,,,LA CHAUFFETIERE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,08.11Z,NAFRev2,O,-1.918676,48.446847,0.43,locality,La Prairie de la Chenaie (Saint-Pierre-de-Plesguen) 35720 Mesnil-Roc'h,35308_C127,G,LA PRAIRIE DE LA CHENAIE,SAINT PIERRE DE PLESGUEN
312299100,00015,31229910000015,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,RTE,DE RENNES,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,26.7Z,NAFRev1,O,-1.827572,48.461024,0.43,street,Rue René Laennec 35720 Mesnil-Roc'h,35147_0121,G,RUE RENE LAENNEC,
313020141,00039,31302014100039,O,1987-06-04,,,,2019-01-23T17:00:11,true,4,,,,,LA HOUSSAIS,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,-1.912353,48.454388,0.41,street,Chemin de la Morvonnais 35720 Mesnil-Roc'h,35308_B227,G,CHEMIN DE LA MORVONNAIS,
313919474,00012,31391947400012,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE ROUVRE,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.866939,48.445167,0.96,street,Le Rouvre 35720 Mesnil-Roc'h,35308_ddrjv3,G,LE ROUVRE,
313958076,00017,31395807600017,O,,NN,,,2019-01-23T17:00:11,true,1,,,,RUE,DU GENERAL LECLERC,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,81.21,NAP,N,-1.914208,48.451057,0.82,street,Rue General Leclerc 35720 Mesnil-Roc'h,35308_0020,G,RUE GENERAL LECLERC,
314350018,00037,31435001800037,O,2013-11-20,,,,2019-01-23T17:00:11,false,2,,35,,RUE,DE LA LIBERATION,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,86.90E,NAFRev2,N,-1.913598,48.445766,0.96,housenumber,35 Rue de la Libération 35720 Mesnil-Roc'h,35308_0050_00035,G,35 RUE DE LA LIBERATION,
314350018,00045,31435001800045,O,2015-06-10,,,,2021-02-23T10:40:35,true,1,,4,,PL,ANGE DENIS,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2015-06-10,A,CABINET D'ORTHOPHONIE,,,,86.90E,NAFRev2,N,-1.912892,48.446314,0.83,housenumber,4 Place Ange Denis 35720 Mesnil-Roc'h,35308_0003_00004,G,4 PLACE ANGE DENIS,
314796012,00016,31479601200016,O,1979-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,RUE,DU GENERAL LECLERC,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.4B,NAFRev1,N,-1.914208,48.451057,0.82,street,Rue General Leclerc 35720 Mesnil-Roc'h,35308_0020,G,RUE GENERAL LECLERC,
314889213,00059,31488921300059,O,1993-08-02,NN,,,2019-01-23T17:00:11,false,3,,,,,LE ROCHER ABRAHAM,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,26.7Z,NAF1993,,-1.855858,48.447256,0.8,street,Rue du Rocher Abraham 35720 Mesnil-Roc'h,35308_0096,G,RUE DU ROCHER ABRAHAM,
315274647,00025,31527464700025,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,AU GUE BRIAND,35720,MESNIL-ROC'H,,,35308,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.895121,48.490126,0.75,street,Le Gue Briand 35720 Mesnil-Roc'h,35308_C980,G,LE GUE BRIAND,