siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804082,00015,21280408200015,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,3,,4,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.914263,48.384432,0.83,housenumber,4 Route de Lethuin 28700 Vierville,28408_0038_00004,G,4 ROUTE DE LETHUIN,
212804082,00023,21280408200023,O,1996-01-01,NN,,,2020-09-24T15:47:45,false,4,MAIRIE,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262802176,00012,26280217600012,O,1995-12-25,NN,,,2010-06-26T03:07:34,true,2,MAIRIE,4,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.914263,48.384432,0.83,housenumber,4 Route de Lethuin 28700 Vierville,28408_0038_00004,G,4 ROUTE DE LETHUIN,
314650375,00012,31465037500012,O,1978-01-01,,,,2007-01-18T09:13:56,true,3,,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318238615,00021,31823861500021,O,,NN,,,,true,1,,,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.42,NAP,N,1.913872,48.38431,0.82,street,Route de Lethuin 28700 Vierville,28408_0038,G,ROUTE DE LETHUIN,
321229809,00017,32122980900017,O,1962-01-01,NN,,,2008-01-04T18:23:27,true,3,,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321506701,00010,32150670100010,O,1981-01-01,NN,,,2008-01-04T18:26:40,true,3,,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325221695,00019,32522169500019,O,1982-04-26,NN,,,2018-08-29T12:12:40,true,3,,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327038758,00014,32703875800014,O,,NN,,,,true,1,,16,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,01.00,NAP,N,1.912835,48.384151,0.84,housenumber,16 Route de Lethuin 28700 Vierville,28408_0038_00016,G,16 ROUTE DE LETHUIN,
328950340,00013,32895034000013,O,1983-12-06,NN,,,2019-09-13T03:55:46,true,4,,16,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.912835,48.384151,0.84,housenumber,16 Route de Lethuin 28700 Vierville,28408_0038_00016,G,16 ROUTE DE LETHUIN,
339264236,00029,33926423600029,O,2021-07-01,,,8211ZP,2021-09-06T10:00:50,true,1,,14,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CATHERINE PUBRULCZAK,82.11Z,NAFRev2,N,1.912823,48.384408,0.84,housenumber,14 Route de Lethuin 28700 Vierville,28408_0038_00014,G,14 ROUTE DE LETHUIN,
352522858,00021,35252285800021,O,2005-06-01,NN,,,2014-07-08T00:57:09,true,6,,6,,RTE,D'ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,1.915305,48.383921,0.8,housenumber,6 Route d’Orlu 28700 Vierville,28408_0048_00006,G,6 ROUTE D ORLU,
381278183,00011,38127818300011,O,1990-09-01,NN,,,2008-07-10T00:55:44,true,3,,14,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.912823,48.384408,0.84,housenumber,14 Route de Lethuin 28700 Vierville,28408_0038_00014,G,14 ROUTE DE LETHUIN,
390009884,00011,39000988400011,O,1992-12-28,NN,,,2017-05-04T03:26:45,true,3,,8,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913043,48.384969,0.83,housenumber,8 Route de Lethuin 28700 Vierville,28408_0038_00008,G,8 ROUTE DE LETHUIN,
393491121,00017,39349112100017,O,1994-01-03,NN,,,,true,1,,1,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,1.915375,48.384282,0.83,housenumber,1 Route de Lethuin 28700 Vierville,28408_0038_00001,G,1 ROUTE DE LETHUIN,
417493277,00012,41749327700012,O,1998-01-20,03,2018,,2020-08-25T10:42:53,true,4,,8,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.913043,48.384969,0.83,housenumber,8 Route de Lethuin 28700 Vierville,28408_0038_00008,G,8 ROUTE DE LETHUIN,
420143125,00011,42014312500011,O,1982-12-31,00,2018,,2020-08-25T10:10:25,true,4,,3,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.916497,48.384236,0.8,housenumber,3 Route d’Orlu 28700 Vierville,28408_0048_00003,G,3 ROUTE D ORLU,
421139098,00014,42113909800014,O,1988-12-31,NN,,,,true,1,,10,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2G,NAF1993,N,1.915753,48.383571,0.81,housenumber,10 Route d’Orlu 28700 Vierville,28408_0048_00010,G,10 ROUTE D ORLU,
421139106,00015,42113910600015,O,1991-01-01,NN,,,2009-02-10T04:59:18,true,4,,4,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.915512,48.384869,0.85,housenumber,4 Route de Garancières 28700 Vierville,28408_0023_00004,G,4 ROUTE DE GARANCIERES,
425344512,00016,42534451200016,O,1969-01-01,NN,,,,true,1,,10,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.915753,48.383571,0.81,housenumber,10 Route d’Orlu 28700 Vierville,28408_0048_00010,G,10 ROUTE D ORLU,
488170077,00025,48817007700025,O,2018-09-04,,,,2021-02-23T13:52:35,true,1,,3,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,FABRICE PELLETIER SERVICES,81.30Z,NAFRev2,N,1.915275,48.384587,0.85,housenumber,3 Route de Garancières 28700 Vierville,28408_0023_00003,G,3 ROUTE DE GARANCIERES,
503720146,00011,50372014600011,O,2007-04-01,,,,2008-04-15T07:54:31,true,1,,12,,RUE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,68.20B,NAFRev2,N,1.913141,48.384369,0.79,housenumber,12 Route de Lethuin 28700 Vierville,28408_0038_00012,G,12 ROUTE DE LETHUIN,
504067919,00010,50406791900010,O,2008-03-31,,,,2008-06-23T16:49:22,true,1,,4,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,N,1.915512,48.384869,0.85,housenumber,4 Route de Garancières 28700 Vierville,28408_0023_00004,G,4 ROUTE DE GARANCIERES,
524716669,00014,52471666900014,O,2010-10-01,,,,2014-07-10T01:50:26,true,1,,2,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,1.915593,48.384212,0.8,housenumber,2 Route d’Orlu 28700 Vierville,28408_0048_00002,G,2 ROUTE D ORLU,
539775569,00012,53977556900012,O,2012-02-08,,,,2016-01-06T11:37:13,true,2,,14,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.22A,NAFRev2,N,1.915317,48.383234,0.81,housenumber,14 Route d’Orlu 28700 Vierville,28408_0048_00014,G,14 ROUTE D ORLU,
775163090,00019,77516309000019,O,,NN,,,,true,1,,,,,,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,45.23,NAP,N,,,0,,,,,,
793138777,00016,79313877700016,O,2013-04-03,,,4321AB,2015-03-18T01:39:48,true,2,,4,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,1.915512,48.384869,0.85,housenumber,4 Route de Garancières 28700 Vierville,28408_0023_00004,G,4 ROUTE DE GARANCIERES,
803587575,00017,80358757500017,O,2014-06-23,,,,2014-10-17T09:25:15,true,1,,8,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,64.99Z,NAFRev2,N,1.913043,48.384969,0.83,housenumber,8 Route de Lethuin 28700 Vierville,28408_0038_00008,G,8 ROUTE DE LETHUIN,
804211761,00015,80421176100015,O,2014-07-10,,,,2019-07-30T10:26:42,false,2,,7,,RTE,D'ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,1.91598,48.384112,0.8,housenumber,7 Route d’Orlu 28700 Vierville,28408_0048_00007,G,7 ROUTE D ORLU,
810201434,00018,81020143400018,O,2014-08-20,,,,2015-03-16T08:21:20,true,1,APPARTEMENT E,4,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,47.99A,NAFRev2,N,1.915512,48.384869,0.85,housenumber,4 Route de Garancières 28700 Vierville,28408_0023_00004,G,4 ROUTE DE GARANCIERES,
812026466,00027,81202646600027,O,2018-02-15,,,5610CR,2018-10-19T03:44:31,true,2,,5,B,RTE,D'ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,LA FRIT'ALIENNE,56.10C,NAFRev2,N,1.916238,48.384174,0.8,interpolation,5 Route d’Orlu 28700 Vierville,,G,3 ROUTE D ORLU,
827995069,00016,82799506900016,O,2017-03-01,,,4399CZ,2017-10-11T04:29:39,true,2,,14,,RTE,D'ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,ALEX PAYSAGE,81.30Z,NAFRev2,N,1.915317,48.383234,0.81,housenumber,14 Route d’Orlu 28700 Vierville,28408_0048_00014,G,14 ROUTE D ORLU,
832369284,00019,83236928400019,O,2017-10-01,,,,2017-10-05T12:18:02,true,1,,9,,RTE,DE LETHUIN,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,1.913206,48.383651,0.83,housenumber,9 Route de Lethuin 28700 Vierville,28408_0038_00009,G,9 ROUTE DE LETHUIN,
850525155,00014,85052515500014,O,2019-05-06,,,9602BB,2019-05-07T13:58:37,true,1,,11,,RTE,DE GARANCIERES,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,ESCALE BEAUTE,96.02B,NAFRev2,N,1.916247,48.386045,0.86,housenumber,11 Route de Garancières 28700 Vierville,28408_0023_00011,G,11 ROUTE DE GARANCIERES,
879298941,00011,87929894100011,O,2019-10-15,,,4399CZ,2020-01-23T16:50:08,true,1,,2,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,MERY,43.99C,NAFRev2,N,1.915593,48.384212,0.8,housenumber,2 Route d’Orlu 28700 Vierville,28408_0048_00002,G,2 ROUTE D ORLU,
888740610,00116,88874061000116,O,2020-10-09,,,,2020-10-28T08:59:02,false,1,,3,,RTE,D ORLU,28700,VIERVILLE,,,28408,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,35.11Z,NAFRev2,N,1.916497,48.384236,0.8,housenumber,3 Route d’Orlu 28700 Vierville,28408_0048_00003,G,3 ROUTE D ORLU,
