siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002930,00014,21700293000014,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,3,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002930,00022,21700293000022,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,,,,RUE,EGLISE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.927739,47.763953,0.83,street,Rue de l'Eglise 70500 Lambrey,70293_0010,G,RUE DE L EGLISE,
247000649,00019,24700064900019,O,1997-12-31,NN,,,2013-05-18T02:18:46,false,4,MAIRIE,9,,PL,DE LA MAIRIE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,84.11Z,NAFRev2,O,5.927298,47.764003,0.83,housenumber,9 Place de la Mairie 70500 Lambrey,70293_0016_00009,G,9 PLACE DE LA MAIRIE,
267002939,00010,26700293900010,O,1983-03-01,NN,,,2016-07-23T12:28:14,true,4,,,,,MAIRIE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.927305,47.764409,0.9,street,Place de la Mairie 70500 Lambrey,70293_0016,G,PLACE DE LA MAIRIE,
297002933,00010,29700293300010,O,1983-08-10,NN,,,2009-09-25T14:55:24,true,3,MAIRIE,9,,PL,DE LA MAIRIE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.927298,47.764003,0.83,housenumber,9 Place de la Mairie 70500 Lambrey,70293_0016_00009,G,9 PLACE DE LA MAIRIE,
302945381,00010,30294538100010,O,,NN,,,2006-11-25T09:15:19,true,1,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
312232705,00011,31223270500011,O,1978-01-01,NN,,,2019-10-04T03:55:16,true,5,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320473614,00065,32047361400065,O,2003-06-05,NN,,,2008-11-07T00:36:30,true,5,,9,,RUE,DE LA MARGELLE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,52.4Z,NAFRev1,N,5.929046,47.763237,0.93,housenumber,9 Rue de la Margelle 70500 Lambrey,70293_0018_00009,G,9 RUE DE LA MARGELLE,
334185725,00028,33418572500028,O,1999-04-26,,,,2011-04-28T00:28:52,false,3,,,,RUE,DE L'EGLISE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,5.927739,47.763953,0.93,street,Rue de l'Eglise 70500 Lambrey,70293_0010,G,RUE DE L EGLISE,
342453370,00013,34245337000013,O,1987-04-01,NN,,,2008-01-04T22:03:28,true,3,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351190335,00015,35119033500015,O,1989-01-01,NN,,,2010-01-19T09:24:53,true,4,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392178786,00019,39217878600019,O,1991-01-01,NN,,,,true,3,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409005295,00012,40900529500012,O,1984-01-01,NN,,,2017-09-29T03:57:41,true,4,LE VILLAGE,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409231735,00013,40923173500013,O,1982-12-31,NN,,,,true,1,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409231743,00017,40923174300017,O,,NN,,,,true,1,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409231750,00012,40923175000012,O,1994-12-31,NN,,,,false,4,,,,RUE,DE L EGLISE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.927739,47.763953,0.93,street,Rue de l'Eglise 70500 Lambrey,70293_0010,G,RUE DE L EGLISE,
418702429,00014,41870242900014,O,1998-01-01,NN,,,2008-01-04T23:25:23,true,4,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422532655,00012,42253265500012,O,1999-04-01,00,2018,4520AA,2020-08-25T10:13:23,true,5,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
424400620,00029,42440062000029,O,2006-06-21,,,,2010-10-13T09:15:05,false,2,,17,,RUE,DES PUITS,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2007-07-31,F,DESTOCK 70,,,,50.1Z,NAFRev1,N,5.929394,47.765656,0.93,housenumber,17 Rue des Puits 70500 Lambrey,70293_0024_00017,G,17 RUE DES PUITS,
435405949,00023,43540594900023,O,2004-05-01,,,,2009-02-19T09:54:27,false,3,,9,,RUE,DE LA MARGELLE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,5.929046,47.763237,0.93,housenumber,9 Rue de la Margelle 70500 Lambrey,70293_0018_00009,G,9 RUE DE LA MARGELLE,
489352989,00011,48935298900011,O,2005-01-01,,,,2010-09-23T06:10:54,false,3,,1,,RUE,DU CHATEAU,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,5.92531,47.763572,0.93,housenumber,1 Rue du Chateau 70500 Lambrey,70293_0003_00001,G,1 RUE DU CHATEAU,
493036487,00012,49303648700012,O,2006-10-01,NN,,,2009-06-27T13:34:25,false,2,,9,,RUE,DE LA MARGELLE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,91.3E,NAFRev1,N,5.929046,47.763237,0.93,housenumber,9 Rue de la Margelle 70500 Lambrey,70293_0018_00009,G,9 RUE DE LA MARGELLE,
503862542,00019,50386254200019,O,2008-04-01,,,,2008-08-03T05:52:49,true,1,,1,,RUE,DU CHATEAU,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.92531,47.763572,0.93,housenumber,1 Rue du Chateau 70500 Lambrey,70293_0003_00001,G,1 RUE DU CHATEAU,
504377342,00028,50437734200028,O,2010-02-01,,,,2016-12-16T03:54:20,true,2,,28,,RUE,DES PUITS,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,59.11B,NAFRev2,N,5.930323,47.765996,0.93,housenumber,28 Rue des Puits 70500 Lambrey,70293_0024_00028,G,28 RUE DES PUITS,
531805844,00010,53180584400010,O,2011-05-02,,,,2021-07-23T15:19:53,true,2,,9,,PL,DE LA MAIRIE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.927298,47.764003,0.83,housenumber,9 Place de la Mairie 70500 Lambrey,70293_0016_00009,G,9 PLACE DE LA MAIRIE,
750491078,00010,75049107800010,O,2012-01-01,,,,2012-03-25T06:37:05,true,1,,,,,,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
789388741,00017,78938874100017,O,2012-12-01,,,,2013-01-25T05:37:16,true,2,,10,,RUE,RUE DU CHARMOIS,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,46.17B,NAFRev2,N,5.929798,47.763922,0.89,housenumber,10 Rue du Charmois 70500 Lambrey,70293_0002_00010,G,10 RUE DU CHARMOIS,
849571401,00017,84957140100017,O,2019-05-01,,,,2019-03-29T10:51:40,true,1,,26,,RUE,DES PUITS,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.19B,NAFRev2,N,5.929816,47.765875,0.93,housenumber,26 Rue des Puits 70500 Lambrey,70293_0024_00026,G,26 RUE DES PUITS,
894720028,00014,89472002800014,O,2021-03-05,,,,2021-03-04T08:46:33,true,1,,7,,PL,DE LA MAIRIE,70500,LAMBREY,,,70293,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,PROFESSEUR DE YOGA,85.51Z,NAFRev2,N,5.927285,47.764145,0.83,housenumber,7 Place de la Mairie 70500 Lambrey,70293_0016_00007,G,7 PLACE DE LA MAIRIE,
