id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1330642,2021-06-18,000001,Vente,87000,,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,393,1.484995,49.016845
2021-1330642,2021-06-18,000001,Vente,87000,,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,393,1.484995,49.016845
2021-1330642,2021-06-18,000001,Vente,87000,,,LE VILLAGE,B026,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.484818,49.01688
2021-1334766,2021-07-22,000001,Vente,262000,28,,RTE DE VILLEGATS,0240,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0439,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1101,1.479772,49.013997
2021-1334766,2021-07-22,000001,Vente,262000,28,,RTE DE VILLEGATS,0240,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,1.479772,49.013997
2021-1338034,2021-09-08,000001,Vente,325000,12,,RUE DE L EGLISE,0060,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0048,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,677,1.483024,49.015794
2021-1338034,2021-09-08,000001,Vente,325000,12,,RUE DE L EGLISE,0060,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.483024,49.015794
2021-1338034,2021-09-08,000001,Vente,325000,12,,RUE DE L EGLISE,0060,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.483024,49.015794
2021-1338713,2021-09-09,000001,Vente,296436,,,LE VILLAGE,B026,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,1.484598,49.01543
2021-1338713,2021-09-09,000001,Vente,296436,5,,RUE DE LA MAIRIE,0150,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0488,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1212,1.484426,49.015571
2021-1340564,2021-09-24,000001,Vente,305000,12,,RUE DE LA MAIRIE,0150,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0448,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,488,1.481809,49.015715
2021-1340564,2021-09-24,000001,Vente,305000,,,LE VILLAGE,B026,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.481883,49.015665
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LA FOSSE CORNE,B005,78270,78147,Chaufour-lès-Bonnières,78,,,781470000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,1.475938,49.021956
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LA FOSSE CORNE,B005,78270,78147,Chaufour-lès-Bonnières,78,,,781470000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,1.47472,49.021466
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LES GRAVIERS,B008,78270,78147,Chaufour-lès-Bonnières,78,,,781470000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1352,1.480193,49.020167
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LES GRAVIERS,B008,78270,78147,Chaufour-lès-Bonnières,78,,,781470000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,1.479367,49.019951
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LA TASSE,B023,78270,78147,Chaufour-lès-Bonnières,78,,,781470000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.476563,49.018582
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LA HAIE THOMAS,B010,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,8010,1.477997,49.01497
2021-1341731,2021-09-21,000001,Vente,70164.25,,,LES PETITS PRES,B017,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,7164,1.477876,49.013937
2021-1341929,2021-10-21,000001,Vente,344000,14,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,893,1.484443,49.016843
2021-1341929,2021-10-21,000001,Vente,344000,14,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0026,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,JARD,Jardin d'agrément,893,1.484443,49.016843
2021-1341929,2021-10-21,000001,Vente,344000,14,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.484443,49.016843
2021-1341929,2021-10-21,000001,Vente,344000,14,,RTE DE CRAVENT,0030,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0026,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,1.484443,49.016843
2021-1350519,2021-01-14,000001,Vente,247000,18,,RUE DU CLOS RIBOURS,0025,78270,78147,Chaufour-lès-Bonnières,78,,,781470000C0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.481927,49.01488
