siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015642796,00013,01564279600013,O,,NN,,,,true,1,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016950420,00022,01695042000022,O,1986-02-15,,,,,true,3,,16,,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.154632,47.36236,0.79,street,Rue du Moulin 21490 Orgeux,21469_0260,G,RUE DU MOULIN,
212104699,00013,21210469900013,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104699,00039,21210469900039,O,1997-01-01,NN,,,2008-01-04T18:28:01,false,3,,,,RUE,ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.153246,47.360617,0.87,street,Rue de l'Assomption 21490 Orgeux,21469_0023,G,RUE DE L ASSOMPTION,
252108014,00025,25210801400025,O,2012-11-30,01,2018,,2021-02-23T10:34:41,true,1,MAIRIE,,,RUE,ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,84.12Z,NAFRev2,O,5.153246,47.360617,0.87,street,Rue de l'Assomption 21490 Orgeux,21469_0023,G,RUE DE L ASSOMPTION,
262101744,00015,26210174400015,O,1983-03-01,NN,,,2016-11-20T14:02:43,true,4,,,,,MAIRIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102589,00010,29210258900010,O,1989-01-03,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301644761,00019,30164476100019,O,1900-01-01,NN,,,2012-01-09T09:41:05,true,4,,22,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.154533,47.363446,0.94,housenumber,22 Rue de l'Assomption 21490 Orgeux,21469_0023_00022,G,22 RUE DE L ASSOMPTION,
309936326,00011,30993632600011,O,1977-01-01,NN,,,2008-11-07T00:24:50,true,3,,7,,RUE,DE LA NOUE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,5.157381,47.36312,0.94,housenumber,7 Rue de la Noue 21490 Orgeux,21469_0280_00007,G,7 RUE DE LA NOUE,
310220462,00017,31022046200017,O,,,,,,true,1,,11,,RUE,DU GOUTERANT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.73,NAP,N,5.156409,47.364588,0.94,housenumber,11 Rue du Gouterant 21490 Orgeux,21469_0145_00011,G,11 RUE DU GOUTERANT,
317590255,00020,31759025500020,O,2000-08-15,NN,,,2014-07-08T00:21:15,true,4,ZA DU MOULIN,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.22B,NAFRev2,N,5.154632,47.36236,0.71,street,Rue du Moulin 21490 Orgeux,21469_0260,D,RUE DU MOULIN,
317949261,00018,31794926100018,O,,NN,,,,true,1,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320719396,00105,32071939600105,O,2004-07-07,NN,,,2007-09-12T07:48:06,false,3,,3,D,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,52.6E,NAFRev1,N,5.154632,47.36236,0.79,street,Rue du Moulin 21490 Orgeux,21469_0260,G,RUE DU MOULIN,
320719396,00139,32071939600139,O,2012-02-01,01,2018,,2020-08-25T10:28:51,true,3,,3,D,,CHEMIN DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,45.11Z,NAFRev2,N,5.158405,47.36323,0.85,housenumber,3 d Chemin du Breuil 21490 Orgeux,21469_0041_00003_d,G,3 D CHEMIN DU BREUIL,
322069584,00017,32206958400017,O,1981-06-15,NN,,,,true,1,,1,,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,5.154632,47.36236,0.94,housenumber,1 Rue du Moulin 21490 Orgeux,21469_0260_00001,G,1 RUE DU MOULIN,
327325304,00019,32732530400019,O,1983-05-03,NN,,,2021-05-28T03:41:07,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333905008,00012,33390500800012,O,1985-10-08,NN,,,2020-02-08T03:59:45,true,3,,16,,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154632,47.36236,0.79,street,Rue du Moulin 21490 Orgeux,21469_0260,G,RUE DU MOULIN,
338344021,00013,33834402100013,O,1985-06-07,01,2018,,2021-02-23T10:54:55,true,4,,,,RTE,DE FONTAINE FRANCAISE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.3709161,47.5264038,0.83,poi.police,Brigade de proximité de Fontaine-Française (Police) Fontaine-Française,https://osm.org/node/3330751336,G,,
338857279,00016,33885727900016,O,1986-06-29,NN,,,2008-01-04T21:24:55,true,3,,18,,RUE,RASEE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.150446,47.361626,0.94,housenumber,18 Rue Rasée 21490 Orgeux,21469_0380_00018,G,18 RUE RASEE,
341377968,00019,34137796800019,O,1987-05-01,,,,2008-11-07T01:02:02,true,4,,13,,RUE,DU GOUTERANT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.3A,NAF1993,N,5.156716,47.364648,0.94,housenumber,13 Rue du Gouterant 21490 Orgeux,21469_0145_00013,G,13 RUE DU GOUTERANT,
343177093,00014,34317709300014,O,,,,,,true,1,,9,,RUE,DU GOUTERANT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.60,NAP,N,5.156131,47.364503,0.94,housenumber,9 Rue du Gouterant 21490 Orgeux,21469_0145_00009,G,9 RUE DU GOUTERANT,
345377477,00053,34537747700053,O,2006-01-01,,,,2021-02-23T11:00:15,true,1,,8,,ALL,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,46.18Z,NAFRev2,N,5.154288,47.360576,0.82,housenumber,8 Allée du Breuil 21490 Orgeux,21469_0040_00008,G,8 ALLEE DU BREUIL,
350613352,00011,35061335200011,O,1989-04-06,NN,,,2008-01-04T23:18:43,true,3,,,,,MAIRIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377628755,00011,37762875500011,O,1990-04-01,NN,,,2008-01-04T21:05:42,true,3,,22,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.154533,47.363446,0.94,housenumber,22 Rue de l'Assomption 21490 Orgeux,21469_0023_00022,G,22 RUE DE L ASSOMPTION,
378636005,00019,37863600500019,O,1990-04-27,NN,,,2007-01-18T09:28:47,true,3,,6,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.153401,47.361289,0.94,housenumber,6 Rue de l'Assomption 21490 Orgeux,21469_0023_00006,G,6 RUE DE L ASSOMPTION,
378894232,00040,37889423200040,O,2009-07-01,,,,2021-02-23T11:07:33,true,1,,22,,ALL,DES PIGEONNIER,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2009-07-01,A,CBE,,,,68.10Z,NAFRev2,N,5.150109,47.360934,0.69,housenumber,22 Allée du Pigeonnier 21490 Orgeux,21469_0313_00022,G,22 ALLEE DU PIGEONNIER,
381109115,00026,38110911500026,O,2006-02-13,,,,2006-10-28T00:40:10,false,2,,9,,ALL,DE L ORMERAIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,5.155754,47.362889,0.85,housenumber,9 Allée de l'Ormeraie 21490 Orgeux,21469_0300_00009,G,9 ALLEE DE L ORMERAIE,
381170182,00012,38117018200012,O,1991-01-01,NN,,,2007-01-18T09:29:30,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388063596,00018,38806359600018,O,1992-07-03,NN,,,2015-02-02T10:49:54,false,4,AU CONTOUR DES CRAIS,,,,AU CONTOUR DES CRAIS,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,46.21Z,NAFRev2,N,5.151685,47.358723,0.94,locality,Au Contour des Crais 21490 Orgeux,21469_b027,G,AU CONTOUR DES CRAIS,
388063596,00026,38806359600026,O,2014-12-17,01,2018,,2021-04-04T20:05:42,true,1,,,,RTE,DE FONTAINE FRANCAISE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,46.21Z,NAFRev2,N,5.3709161,47.5264038,0.83,poi.police,Brigade de proximité de Fontaine-Française (Police) Fontaine-Française,https://osm.org/node/3330751336,G,,
390217966,00030,39021796600030,O,2005-12-18,NN,,4399CZ,2021-02-23T11:16:08,true,4,,3,C,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,43.39Z,NAFRev2,O,5.158392,47.362903,0.72,housenumber,3 c Chemin du Breuil 21490 Orgeux,21469_0041_00003_c,G,3 C CHEMIN DU BREUIL,
392301164,00027,39230116400027,O,2002-01-01,NN,,,2015-01-18T03:45:21,true,4,,3,,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,5.158335,47.362541,0.82,housenumber,3 Chemin du Breuil 21490 Orgeux,21469_0041_00003,G,3 CHEMIN DU BREUIL,
393208558,00014,39320855800014,O,1983-01-01,NN,,,2006-10-28T01:57:51,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393209432,00011,39320943200011,O,1991-09-01,NN,,,2021-04-29T09:28:47,false,4,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393209432,00029,39320943200029,O,2021-04-20,,,,2021-06-21T10:01:10,true,1,,10,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.11Z,NAFRev2,N,5.153899,47.36197,0.94,interpolation,10 Rue de l'Assomption 21490 Orgeux,,G,8 RUE DE L ASSOMPTION,
393501846,00033,39350184600033,O,2003-06-14,NN,,,2017-04-06T16:57:00,false,7,,11,,RUE,DE LA NOUE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,5.157599,47.363564,0.94,housenumber,11 Rue de la Noue 21490 Orgeux,21469_0280_00011,G,11 RUE DE LA NOUE,
402483168,00017,40248316800017,O,1995-10-31,NN,,,,false,4,,32,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,O,5.154286,47.364102,0.94,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
405144338,00010,40514433800010,O,1995-12-28,NN,,,2021-02-02T03:52:13,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405325341,00023,40532534100023,O,2004-06-21,NN,,,2018-09-18T04:19:21,true,3,,32,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154286,47.364102,0.94,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
409038122,00068,40903812200068,O,2019-05-01,,,,2021-02-23T11:31:10,true,1,,32,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,69.20Z,NAFRev2,N,5.154286,47.364102,0.94,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
409569647,00012,40956964700012,O,1996-10-08,NN,,,2008-01-05T20:24:46,true,3,,7,,ALL,DE L'ORMERAIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155825,47.362889,0.85,housenumber,7 Allée de l'Ormeraie 21490 Orgeux,21469_0300_00007,G,7 ALLEE DE L ORMERAIE,
414112839,00025,41411283900025,O,1999-11-01,NN,,,2008-01-04T22:43:33,true,3,,3,B,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.15796,47.361873,0.72,housenumber,3 b Chemin du Breuil 21490 Orgeux,21469_0041_00003_b,G,3 B CHEMIN DU BREUIL,
419907506,00010,41990750600010,O,1998-08-01,NN,,,2013-09-25T13:54:37,true,3,,3,A,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158203,47.362349,0.72,housenumber,3 a Chemin du Breuil 21490 Orgeux,21469_0041_00003_a,G,3 A CHEMIN DU BREUIL,
419907985,00016,41990798500016,O,1998-08-01,NN,,,2013-09-25T13:51:31,true,3,,3,B,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15796,47.361873,0.72,housenumber,3 b Chemin du Breuil 21490 Orgeux,21469_0041_00003_b,G,3 B CHEMIN DU BREUIL,
419919840,00027,41991984000027,O,2002-01-01,02,2018,4399CZ,2020-08-25T10:44:49,true,3,,3,,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.158335,47.362541,0.82,housenumber,3 Chemin du Breuil 21490 Orgeux,21469_0041_00003,G,3 CHEMIN DU BREUIL,
421693847,00012,42169384700012,O,1999-01-25,NN,,,2008-01-05T20:41:27,true,3,ORGEUX,12,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154322,47.362147,0.94,housenumber,12 Rue de l'Assomption 21490 Orgeux,21469_0023_00012,G,12 RUE DE L ASSOMPTION,
421808395,00014,42180839500014,O,1999-02-05,NN,,,2008-01-05T20:41:39,true,3,,12,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154322,47.362147,0.94,housenumber,12 Rue de l'Assomption 21490 Orgeux,21469_0023_00012,G,12 RUE DE L ASSOMPTION,
422876557,00022,42287655700022,O,2006-01-15,,,,2012-02-21T22:50:18,false,4,,5,,ALL,DE L'ORMERAIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,O,5.155822,47.362847,0.85,housenumber,5 Allée de l'Ormeraie 21490 Orgeux,21469_0300_00005,G,5 ALLEE DE L ORMERAIE,
424727410,00013,42472741000013,O,1999-10-15,NN,,,2019-04-24T04:20:49,false,4,ZONE ARTISANALE,,,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,68.20B,NAFRev2,N,5.154632,47.36236,0.94,street,Rue du Moulin 21490 Orgeux,21469_0260,G,RUE DU MOULIN,
427541164,00013,42754116400013,O,1998-10-01,NN,,,2008-01-05T01:17:16,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431318369,00037,43131836900037,O,2017-12-06,,,,2021-02-23T13:12:17,true,1,,14,,RUE,RASEE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,68.20B,NAFRev2,N,5.151261,47.361656,0.94,housenumber,14 Rue Rasée 21490 Orgeux,21469_0380_00014,G,14 RUE RASEE,
431647262,00069,43164726200069,O,2013-01-02,,,,2017-10-31T14:25:56,false,2,,5,,RUE,DU CHAMP MESSOT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90D,NAFRev2,N,5.150576,47.360218,0.94,housenumber,5 Rue du Champ Messot 21490 Orgeux,21469_0056_00005,G,5 RUE DU CHAMP MESSOT,
438044174,00011,43804417400011,O,2001-07-03,NN,,4322BB,2020-02-13T03:35:12,true,4,,3,,RUE,DE LA NOUE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,N,5.157289,47.362942,0.94,housenumber,3 Rue de la Noue 21490 Orgeux,21469_0280_00003,G,3 RUE DE LA NOUE,
439421264,00011,43942126400011,O,2001-09-13,NN,,,2021-03-12T19:32:41,true,3,LE MOULIN,,,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.158335,47.362541,0.8,street,Chemin du Breuil 21490 Orgeux,21469_0041,G,CHEMIN DU BREUIL,
439664699,00014,43966469900014,O,2001-10-10,NN,,,2008-01-05T21:08:00,true,3,,13,,RUE,DU CORNET,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.153283,47.362691,0.94,housenumber,13 Rue du Cornet 21490 Orgeux,21469_0060_00013,G,13 RUE DU CORNET,
443105770,00012,44310577000012,O,2002-08-13,NN,,,2008-01-04T21:56:09,true,3,,12,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154322,47.362147,0.94,housenumber,12 Rue de l'Assomption 21490 Orgeux,21469_0023_00012,G,12 RUE DE L ASSOMPTION,
444194633,00038,44419463300038,O,2008-08-13,,,,2009-02-13T15:29:41,true,2,,17,,RUE,RASEE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,85.52Z,NAFRev2,N,5.14978,47.36163,0.94,housenumber,17 Rue Rasée 21490 Orgeux,21469_0380_00017,G,17 RUE RASEE,
444760276,00014,44476027600014,O,2003-01-10,NN,,,2014-01-09T08:49:42,true,4,,2,,RUE,DU MOULIN,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,5.154502,47.362281,0.94,housenumber,2 Rue du Moulin 21490 Orgeux,21469_0260_00002,G,2 RUE DU MOULIN,
444762751,00022,44476275100022,O,2009-11-30,,,,2021-02-23T13:27:41,true,1,,22,,ALL,DU PIGEONNIER,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,5.150109,47.360934,0.85,housenumber,22 Allée du Pigeonnier 21490 Orgeux,21469_0313_00022,G,22 ALLEE DU PIGEONNIER,
450270376,00012,45027037600012,O,2003-09-01,NN,,,2008-01-05T21:29:19,true,3,CHEZ MR MANDRON PIERRE,32,,RUE,DE L ASSOMTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154286,47.364102,0.86,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
453927295,00015,45392729500015,O,2004-06-01,NN,,,2021-02-23T13:38:31,true,3,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477506653,00013,47750665300013,O,2004-07-01,NN,,,2008-11-08T02:40:30,false,3,,9,,ALL,DE L ORMERAIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2005-06-10,F,TAXI N 4,,,,60.2E,NAFRev1,N,5.155754,47.362889,0.85,housenumber,9 Allée de l'Ormeraie 21490 Orgeux,21469_0300_00009,G,9 ALLEE DE L ORMERAIE,
483107280,00016,48310728000016,O,2005-07-01,,,,2008-01-05T01:01:36,true,3,,15,,ALL,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.20Z,NAFRev2,N,5.15503,47.360755,0.83,housenumber,15 Allée du Breuil 21490 Orgeux,21469_0040_00015,G,15 ALLEE DU BREUIL,
483729190,00015,48372919000015,O,2005-08-01,,,,2016-02-14T04:46:41,true,2,,6,,RUE,DE L'ABREUVOIR,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.155878,47.363806,0.94,housenumber,6 Rue de l'Abreuvoir 21490 Orgeux,21469_0020_00006,G,6 RUE DE L ABREUVOIR,
488812116,00025,48881211600025,O,2007-04-14,NN,,4399CZ,2021-02-23T13:53:38,true,3,,,,RTE,DE CHAIGNOT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,43.99C,NAFRev2,O,5.151204,47.360329,0.31,street,Rue du Champ Messot 21490 Orgeux,21469_0056,G,RUE DU CHAMP MESSOT,
489519553,00023,48951955300023,O,2008-12-10,,,,2021-02-23T13:54:45,true,1,,18,,RUE,RASEE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,90.03B,NAFRev2,N,5.150446,47.361626,0.94,housenumber,18 Rue Rasée 21490 Orgeux,21469_0380_00018,G,18 RUE RASEE,
490972734,00035,49097273400035,O,2018-09-03,,,4312BA,2021-06-19T11:54:41,true,2,,9,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,B2J TAXI,43.12A,NAFRev2,N,5.153316,47.361456,0.94,housenumber,9 Rue de l'Assomption 21490 Orgeux,21469_0023_00009,G,9 RUE DE L ASSOMPTION,
492619317,00018,49261931700018,O,2006-10-02,,,,2008-01-05T22:19:47,true,2,,10,,ALL,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.154698,47.360618,0.83,housenumber,10 Allée du Breuil 21490 Orgeux,21469_0040_00010,G,10 ALLEE DU BREUIL,
495178287,00019,49517828700019,O,1997-03-04,,,,2008-01-05T00:27:13,true,2,,,,,,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498258136,00023,49825813600023,O,2015-08-25,02,2018,4332AA,2021-02-23T14:06:02,true,1,,48,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2015-08-25,A,KOSAK AMENAGEMENT D'INTERIEUR,,,,43.32A,NAFRev2,O,5.153561,47.365652,0.94,housenumber,48 Rue de l'Assomption 21490 Orgeux,21469_0023_00048,G,48 RUE DE L ASSOMPTION,
499590479,00014,49959047900014,O,2007-08-08,,,,2021-02-28T03:36:15,true,3,,3,,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,5.158335,47.362541,0.82,housenumber,3 Chemin du Breuil 21490 Orgeux,21469_0041_00003,G,3 CHEMIN DU BREUIL,
504083213,00018,50408321300018,O,2008-04-23,NN,,,2017-05-04T02:40:56,true,3,,3,,RUE,DU CHAMP MESSOT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.73A,NAFRev2,O,5.150902,47.36023,0.94,housenumber,3 Rue du Champ Messot 21490 Orgeux,21469_0056_00003,G,3 RUE DU CHAMP MESSOT,
505026534,00014,50502653400014,O,2008-06-18,,,,2008-07-02T08:40:27,true,1,,32,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,68.20B,NAFRev2,N,5.154286,47.364102,0.94,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
508370996,00011,50837099600011,O,2008-09-11,,,,2018-01-10T19:42:04,true,2,,8,,ALL,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,68.20B,NAFRev2,N,5.154288,47.360576,0.82,housenumber,8 Allée du Breuil 21490 Orgeux,21469_0040_00008,G,8 ALLEE DU BREUIL,
510024292,00011,51002429200011,O,2009-01-01,,,,2009-01-22T03:45:07,true,1,,3,A,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.158203,47.362349,0.72,housenumber,3 a Chemin du Breuil 21490 Orgeux,21469_0041_00003_a,G,3 A CHEMIN DU BREUIL,
511703902,00029,51170390200029,O,2020-11-11,,,4520AA,2021-02-18T03:45:10,true,2,3 C C HEMIN DU BREUIL,3,C,CHE,DU BREUIL,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,45.20A,NAFRev2,N,-0.8035506,46.1544474,0.88,poi.track,Rue du Breuil (Chemin) Vouhé,https://osm.org/way/227329017,G,,
513468082,00013,51346808200013,O,2009-05-29,,,,2009-07-02T10:02:13,true,1,,32,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,68.20B,NAFRev2,N,5.154286,47.364102,0.94,housenumber,32 Rue de l'Assomption 21490 Orgeux,21469_0023_00032,G,32 RUE DE L ASSOMPTION,
513947978,00013,51394797800013,O,2009-07-27,,,,2012-12-12T16:41:37,true,2,,40,,RUE,DE L'ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.89Z,NAFRev2,N,5.153911,47.364863,0.94,housenumber,40 Rue de l'Assomption 21490 Orgeux,21469_0023_00040,G,40 RUE DE L ASSOMPTION,
514644202,00012,51464420200012,O,2009-07-28,,,,2017-01-13T08:45:18,true,2,,10,,RUE,DE L'ABREUVOIR,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.156526,47.363839,0.94,housenumber,10 Rue de l'Abreuvoir 21490 Orgeux,21469_0020_00010,G,10 RUE DE L ABREUVOIR,
514848407,00011,51484840700011,O,2009-08-29,,,,2009-09-16T13:22:05,true,1,,9,,ALL,DE L'ORMERAIE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,47.99A,NAFRev2,N,5.155754,47.362889,0.85,housenumber,9 Allée de l'Ormeraie 21490 Orgeux,21469_0300_00009,G,9 ALLEE DE L ORMERAIE,
514872522,00016,51487252200016,O,2009-07-09,,,,2014-10-16T03:18:51,true,2,,22,,ALL,DU PIGEONNIER,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.20B,NAFRev2,N,5.150109,47.360934,0.85,housenumber,22 Allée du Pigeonnier 21490 Orgeux,21469_0313_00022,G,22 ALLEE DU PIGEONNIER,
518717251,00012,51871725100012,O,2009-12-09,,,,2021-04-03T03:50:09,false,2,,13,,RUE,DE LA HOUBLONNIERE,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.31Z,NAFRev2,N,5.150873,47.359395,0.94,housenumber,13 Rue de la Houblonnière 21490 Orgeux,21469_0160_00013,G,13 RUE DE LA HOUBLONNIERE,
520569971,00010,52056997100010,O,2006-03-11,,,,2010-02-26T10:14:44,true,1,,26,,RUE,DE L ASSOMPTION,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2006-03-11,A,,,,,94.99Z,NAFRev2,N,5.154946,47.363638,0.94,housenumber,26 Rue de l'Assomption 21490 Orgeux,21469_0023_00026,G,26 RUE DE L ASSOMPTION,
528787740,00018,52878774000018,O,2010-11-25,,,,2012-11-10T02:45:22,false,2,,9,B,RUE,DU GOUTERANT,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.19Z,NAFRev2,N,5.156216,47.365296,0.81,housenumber,9 bis Rue du Gouterant 21490 Orgeux,21469_0145_00009_bis,G,9 BIS RUE DU GOUTERANT,
529617367,00014,52961736700014,O,2011-02-01,00,2018,3312ZB,2020-08-25T10:42:23,false,3,,4,,RUE,DU CORNET,21490,ORGEUX,,,21469,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,GEMECA,33.12Z,NAFRev2,O,5.153908,47.362832,0.94,housenumber,4 Rue du Cornet 21490 Orgeux,21469_0060_00004,G,4 RUE DU CORNET,