siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302303,00016,21030230300016,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302303,00024,21030230300024,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302303,00032,21030230300032,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
240300491,00141,24030049100141,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
260302567,00011,26030256700011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309907970,00011,30990797000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
310459300,00011,31045930000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
310521349,00012,31052134900012,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES BROETTES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314194028,00010,31419402800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES THIAILLIS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
314194036,00013,31419403600013,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES THIALLIS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317783231,00010,31778323100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320689722,00017,32068972200017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,BEL AIR,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3D,NAF1993,N,3.55181,46.190258,0.94,locality,Bel Air 03300 Saint-Étienne-de-Vicq,03230_b004,G,BEL AIR,
323113621,00011,32311362100011,O,1981-04-16,,,4722ZB,2019-11-14T14:00:14,true,4,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
325815231,00015,32581523100015,O,1982-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LIGNIERS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,01.3Z,NAFRev1,N,5.5620233,43.2948336,0.76,poi.platform,Les Lignieres (Plateforme) Aubagne,https://osm.org/way/438032856,G,,
326263159,00013,32626315900013,O,1983-01-15,NN,,,2019-11-14T14:00:14,true,8,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,16.23Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
327015194,00019,32701519400019,O,1983-02-07,NN,,,2019-11-14T14:00:14,false,4,,,,,VERSEILLES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.61Z,NAFRev2,N,3.537768,46.153765,0.91,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
327015194,00027,32701519400027,O,2009-04-29,,,,2021-02-23T10:48:48,true,1,,,,,GADET,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,01.61Z,NAFRev2,N,3.538457,46.155704,0.91,locality,Chez Gadet 03300 Saint-Étienne-de-Vicq,03230_b030,G,CHEZ GADET,
329402911,00013,32940291100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATAIGNIERS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.1445079,48.8173059,0.89,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
330780958,00014,33078095800014,O,1984-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHATEAU VERT,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.549866,46.202171,0.94,locality,Chateau Vert 03300 Saint-Étienne-de-Vicq,03230_b024,G,CHATEAU VERT,
330843657,00017,33084365700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BROUETTE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,7.1299231,43.694169,0.89,poi.restaurant,La Brouette (Restaurant) Saint-Paul-de-Vence,https://osm.org/node/4665305973,G,,
331131144,00015,33113114400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRAINES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.301096,48.9307933,0.88,poi.bakery,Les Graines d'Orées (Boulangerie) Gennevilliers,https://osm.org/node/3287758423,G,,
331211573,00018,33121157300018,O,1984-04-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LAVAL,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
331917716,00010,33191771600010,O,1985-02-05,NN,,,2020-12-05T03:52:50,true,5,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
332152008,00014,33215200800014,O,1985-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
333647196,00018,33364719600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
333658094,00011,33365809400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
340111061,00016,34011106100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VAL,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.0055,43.1403365,0.88,poi.hotel,Val'Hôtel La Valette-du-Var,https://osm.org/way/147693336,G,,
341857324,00022,34185732400022,O,1987-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE FIN LE NEUF,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.530987,46.146315,0.94,locality,Le Fin le Neuf 03300 Saint-Étienne-de-Vicq,03230_b049,G,LE FIN LE NEUF,
345204119,00019,34520411900019,O,1988-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BECHES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3176457,45.9639374,0.79,poi.track,Chemin des Bêches Pagnant Saint-André-le-Coq,https://osm.org/way/316498024,G,,
347791907,00012,34779190700012,O,1988-07-24,NN,,,2019-11-14T14:00:14,true,1,,,,,VERSEILLES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.537768,46.153765,0.91,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
349617001,00012,34961700100012,O,1989-01-01,01,2018,,2020-08-25T10:44:13,true,4,,,,,LA SAUZA,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,3.534537,46.14482,0.91,locality,Etang de la Sauza 03300 Saint-Étienne-de-Vicq,03230_b047,G,ETANG DE LA SAUZA,
349617001,00020,34961700100020,O,2005-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,,LA SAUZA,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.1A,NAFRev1,O,3.534537,46.14482,0.91,locality,Etang de la Sauza 03300 Saint-Étienne-de-Vicq,03230_b047,G,ETANG DE LA SAUZA,
350105474,00018,35010547400018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
350308466,00019,35030846600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,01654,35600083601654,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379233083,00011,37923308300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAVAL,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
380912063,00019,38091206300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
381176999,00039,38117699900039,O,1991-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA SAUZA,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.534537,46.14482,0.91,locality,Etang de la Sauza 03300 Saint-Étienne-de-Vicq,03230_b047,G,ETANG DE LA SAUZA,
390554020,00011,39055402000011,O,,,,,2019-11-14T14:00:14,true,1,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
390676708,00014,39067670800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PERISSE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.522603,46.183169,0.92,locality,Chez Perisse 03300 Saint-Étienne-de-Vicq,03230_b035,G,CHEZ PERISSE,
393179148,00019,39317914800019,O,1993-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PARD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.529531,46.150865,0.45,locality,Le Petit Fin 03300 Saint-Étienne-de-Vicq,03230_b078,G,LE PETIT FIN,
394175764,00015,39417576400015,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LARDS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7003245,45.3783881,0.89,poi.platform,Les Lards (Plateforme) Saint-Joseph-de-Rivière,https://osm.org/way/244296526,G,,
399207851,00011,39920785100011,O,1994-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VERSEILLES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.537768,46.153765,0.91,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
399207935,00012,39920793500012,O,1994-11-01,NN,,,2021-03-08T08:26:38,true,5,,,,,VERSEILLES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.537768,46.153765,0.91,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
403110224,00066,40311022400066,O,2013-10-01,00,2018,,2021-02-25T03:48:01,true,3,,,,LD,LES ARNOUX,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,64.20Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
403502453,00018,40350245300018,O,1996-01-01,01,2018,,2020-08-25T10:35:34,true,4,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
404226029,00019,40422602900019,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
404321119,00012,40432111900012,O,1996-04-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412168213,00012,41216821300012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,BRULFER,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.534779,46.181897,0.68,street,Lieu Dit Brulefer 03300 Saint-Étienne-de-Vicq,03230_c0fth9,G,LIEU DIT BRULEFER,
412171340,00018,41217134000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PERICHON,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.693267,46.813682,0.79,poi.3,Hôtel Perrichon (Patrimoine national) Châteauroux,https://osm.org/way/187950099,G,,
412171811,00018,41217181100018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MOREAUX,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.2A,NAF1993,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
412174302,00015,41217430200015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES MEILLEROTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412176430,00012,41217643000012,O,1995-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CHAUX,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,5.4264623,44.9638307,0.89,poi.information,Les Chaux (Informations) La Chapelle-en-Vercors,https://osm.org/node/3866364606,G,,
412914012,00015,41291401200015,O,1997-07-02,01,2018,,2020-08-25T10:40:46,true,4,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
413483363,00011,41348336300011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES VIGNOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.1943148,47.4848122,0.88,poi.track,Chemin des Vignots Les Bois-d'Anjou,https://osm.org/way/262529826,G,,
413894171,00011,41389417100011,O,1997-09-06,NN,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU DE VERSAILLES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,02.40Z,NAFRev2,N,3.537768,46.153765,0.84,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
419059811,00010,41905981100010,O,1997-11-11,01,2018,,2020-08-25T10:44:08,true,4,,,,LD,CHATEAUVERT,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.549866,46.202171,0.78,locality,Chateau Vert 03300 Saint-Étienne-de-Vicq,03230_b024,G,CHATEAU VERT,
420581555,00018,42058155500018,O,1998-10-26,,,,2019-11-14T14:00:14,true,1,,,,LD,LES EPINOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
421507922,00019,42150792200019,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES VIGNOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.1943148,47.4848122,0.88,poi.track,Chemin des Vignots Les Bois-d'Anjou,https://osm.org/way/262529826,G,,
423421106,00026,42342110600026,O,2011-04-14,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2019-03-28,F,AU COIN DU FEU,,,,47.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423793801,00022,42379380100022,O,2018-01-01,,,,2020-06-29T10:33:34,true,1,,,,,LES COLONGES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,4.8608773,47.1666403,0.81,poi.track,Chemin des Chaillots Collonges-lès-Bévy,https://osm.org/way/340664704,G,,
428206809,00017,42820680900017,O,1999-11-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
430889329,00016,43088932900016,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437847692,00021,43784769200021,O,2001-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439212283,00014,43921228300014,O,1967-06-26,NN,,,2019-11-14T14:00:14,true,3,,,,,,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
439623042,00017,43962304200017,O,2001-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES MEILLEROTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440012086,00029,44001208600029,O,2019-02-12,,,,2021-02-02T03:49:17,true,2,,,,,CHEZ PERISSE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.522603,46.183169,0.94,locality,Chez Perisse 03300 Saint-Étienne-de-Vicq,03230_b035,G,CHEZ PERISSE,
440519643,00017,44051964300017,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE FIN LE NEUF,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.530987,46.146315,0.94,locality,Le Fin le Neuf 03300 Saint-Étienne-de-Vicq,03230_b049,G,LE FIN LE NEUF,
442494217,00015,44249421700015,O,2002-06-07,,,,2019-11-14T14:00:14,true,3,,,,,BORD,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-1.1491215,46.1570065,0.88,poi.hotel,Bord'O (Hôtel) La Rochelle,https://osm.org/way/119838634,G,,
443333836,00015,44333383600015,O,2002-04-17,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GUISE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.544346,46.173623,0.91,locality,Moulin de la Guise 03300 Saint-Étienne-de-Vicq,03230_b075,G,MOULIN DE LA GUISE,
443359443,00019,44335944300019,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448001560,00011,44800156000011,O,2003-03-17,NN,,,2019-11-14T14:00:14,false,3,,,,,LES LANDES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2C,NAFRev1,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
452870132,00019,45287013200019,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES BILLOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.537768,46.153765,0.32,locality,Chateau de Verseilles 03300 Saint-Étienne-de-Vicq,03230_b023,G,CHATEAU DE VERSEILLES,
452986789,00017,45298678900017,O,2001-12-08,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478317811,00022,47831781100022,O,2008-06-24,,,,2020-02-13T14:36:14,true,2,,,,,LA PLAINE - LE PETIT FIN,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.529531,46.150865,0.6,locality,Le Petit Fin 03300 Saint-Étienne-de-Vicq,03230_b078,G,LE PETIT FIN,
479234759,00013,47923475900013,O,2004-02-24,NN,,,2019-11-14T14:00:14,true,3,CHEZ M. PAUL DUFOUR,,,,LES VIGNOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.1943148,47.4848122,0.88,poi.track,Chemin des Vignots Les Bois-d'Anjou,https://osm.org/way/262529826,G,,
480124502,00018,48012450200018,O,2005-01-15,,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483365284,00015,48336528400015,O,2005-08-01,,,,2019-11-14T14:00:14,false,2,,,,,LES BROUETTES,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6962524,48.9834995,0.75,poi.school,École maternelle Les Brouets Mantes-la-Ville,https://osm.org/way/157436267,G,,
489249060,00018,48924906000018,O,2006-03-01,01,2018,4312BA,2021-04-03T11:24:57,true,2,,,,,LA SAUZA,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.534537,46.14482,0.91,locality,Etang de la Sauza 03300 Saint-Étienne-de-Vicq,03230_b047,G,ETANG DE LA SAUZA,
500349436,00013,50034943600013,O,2007-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,AUX VIGNOTS,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.6076508,48.7731892,0.74,poi.memorial,(Mémorial) Vignot,https://osm.org/node/1863719263,G,,
501799308,00017,50179930800017,O,2007-01-01,,,,2019-11-14T14:00:14,true,2,,,,,,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
502466014,00011,50246601400011,O,2008-01-01,01,2018,4312BA,2020-08-25T10:15:00,true,2,,,,,LA RIGOLEE,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
502770811,00011,50277081100011,O,2008-02-06,,,,2019-11-14T14:00:14,true,1,,,,,CHATEAUVERT,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,3.549866,46.202171,0.78,locality,Chateau Vert 03300 Saint-Étienne-de-Vicq,03230_b024,G,CHATEAU VERT,
505378240,00012,50537824000012,O,2008-06-27,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03300,SAINT-ETIENNE-DE-VICQ,,,03230,,,,,,,,,,,,,,,,,,,2010-09-07,F,AUX CURE DENTS,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,