id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032154,2019-01-09,000001,Vente,70000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.375936,46.017868
2019-1032154,2019-01-09,000001,Vente,70000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0494,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.375897,46.017795
2019-1032154,2019-01-09,000001,Vente,70000,6,,RUE DU TINARD,0126,69550,69070,Cublize,69,,,690700000E0849,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,265,4.377033,46.018516
2019-1032186,2019-01-03,000001,Vente,137715,5062,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0118,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1100,4.412668,46.030905
2019-1032186,2019-01-03,000001,Vente,137715,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,691,4.412143,46.030818
2019-1032186,2019-01-03,000001,Vente,137715,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.412323,46.030637
2019-1032186,2019-01-03,000001,Vente,137715,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0121,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.412614,46.030616
2019-1032186,2019-01-03,000001,Vente,137715,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0123,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.412663,46.030292
2019-1032186,2019-01-03,000001,Vente,137715,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,835,4.412492,46.030437
2019-1032422,2019-01-21,000001,Vente,66800,,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0810,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.373971,46.020642
2019-1032422,2019-01-21,000001,Vente,66800,,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0812,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.373758,46.020588
2019-1032422,2019-01-21,000001,Vente,66800,,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0815,,,,,,,,,,,,,0,,,,,S,sols,,,410,,
2019-1032422,2019-01-21,000001,Vente,66800,5157,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0992,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,167,4.373617,46.020569
2019-1032464,2019-02-11,000002,Vente,120000,,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0524,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.373525,46.004642
2019-1032464,2019-02-11,000002,Vente,120000,,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0526,,,,,,,,,,,,,0,,,,,S,sols,,,844,4.374738,46.004232
2019-1032464,2019-02-11,000002,Vente,120000,,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.374479,46.004181
2019-1032464,2019-02-11,000002,Vente,120000,,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.374547,46.004124
2019-1032464,2019-02-11,000002,Vente,120000,,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.374992,46.004077
2019-1032464,2019-02-11,000002,Vente,120000,5009,,LE PUISSANT,B052,69550,69070,Cublize,69,,,690700000D0532,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,801,4.374794,46.004152
2019-1032503,2019-01-31,000001,Vente,170000,4,,RUE SESAME,0122,69550,69070,Cublize,69,,,690700000C0336,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1029,4.382983,46.015713
2019-1033039,2019-03-12,000001,Vente,180800,1,,RUE DES ANDAINS,0005,69550,69070,Cublize,69,,,690700000C0357,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,758,4.384999,46.0169
2019-1033039,2019-03-12,000001,Vente,180800,1,,RUE DES ANDAINS,0005,69550,69070,Cublize,69,,,690700000C0357,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,4.384999,46.0169
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,790,4.380527,46.021625
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,790,4.380527,46.021625
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,790,4.380527,46.021625
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,790,4.380527,46.021625
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,790,4.380527,46.021625
2019-1033051,2019-03-14,000001,Vente,114000,32,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0607,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,790,4.380527,46.021625
2019-1033156,2019-03-29,000001,Vente,210000,5168,,RUE DU TINARD,0126,69550,69070,Cublize,69,,,690700000D0237,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,282,4.37321,46.017527
2019-1033156,2019-03-29,000001,Vente,210000,,,TINARD,B062,69550,69070,Cublize,69,,,690700000D0239,,,,,,,,,,,,,0,,,,,J,jardins,,,1437,4.373062,46.017316
2019-1033199,2019-03-29,000002,Echange,75000,,,LA RAFINIERE,B053,69550,69070,Cublize,69,,,690700000C0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1027,4.382806,46.014624
2019-1033519,2019-04-09,000001,Vente,40000,3,,IMP DE LA CURE,0032,69550,69070,Cublize,69,,,690700000E0715,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,66,4.378518,46.018682
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1460,4.381289,46.009046
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,4.381825,46.008516
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,4.379266,46.00567
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18681,4.380143,46.009367
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60128,4.38088,46.007145
2019-1033641,2019-04-17,000001,Vente,101000,,,LE POMMEREL,B051,69550,69070,Cublize,69,,,690700000D0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,82,4.378571,46.008734
2019-1033698,2019-04-30,000001,Vente,65000,,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0204,,,,,,,,,,,,,0,,,,,T,terres,,,915,4.383075,46.031444
2019-1033698,2019-04-30,000001,Vente,65000,5118,,MONGUIN,B042,69550,69070,Cublize,69,,,690700000F0205,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,285,4.383153,46.03176
2019-1033733,2019-05-03,000001,Vente,50000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.412225,46.029296
2019-1033733,2019-05-03,000001,Vente,50000,,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0144,,,,,,,,,,,,,0,,,,,J,jardins,,,510,4.412593,46.029157
2019-1033733,2019-05-03,000001,Vente,50000,5057,,CHOLET,B018,69550,69070,Cublize,69,,,690700000B0145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,570,4.412795,46.029213
2019-1033773,2019-05-17,000001,Vente,220,,,LE GRAVILLON,B035,69550,69070,Cublize,69,,,690700000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,744,4.40282,46.02448
2019-1033776,2019-05-17,000001,Vente,440,,,LE GRAVILLON,B035,69550,69070,Cublize,69,,,690700000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.403719,46.023101
2019-1033776,2019-05-17,000001,Vente,440,,,LE GRAVILLON,B035,69550,69070,Cublize,69,,,690700000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.403557,46.023561
2019-1033776,2019-05-17,000001,Vente,440,,,LE GRAVILLON,B035,69550,69070,Cublize,69,,,690700000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,1052,4.403258,46.024046
2019-1033854,2019-05-10,000001,Vente,160000,,,LACHAL,B038,69550,69070,Cublize,69,,,690700000F0346,,,,,,,,,,,,,0,,,,,J,jardins,,,381,4.369345,46.036582
2019-1033854,2019-05-10,000001,Vente,160000,5115,B,LACHAL,B038,69550,69070,Cublize,69,,,690700000F0347,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,701,4.369331,46.036426
2019-1033913,2019-05-23,000001,Vente,14000,,,GRAND MONT,B032,69550,69070,Cublize,69,,,690700000B0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,4.424952,46.024568
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,22045,4.390424,46.027907
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,22045,4.390424,46.027907
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.391076,46.026776
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,11730,4.389873,46.026585
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.39018,46.027529
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,4590,4.389929,46.027424
2019-1033967,2019-05-23,000001,Vente,43000,,,LES LANDES,B039,69550,69070,Cublize,69,,,690700000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,4900,4.391896,46.024184
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,9370,4.391449,46.026058
2019-1033967,2019-05-23,000001,Vente,43000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,1519,4.391796,46.025157
2019-1033967,2019-05-23,000001,Vente,43000,,,LE SOC,B060,69550,69070,Cublize,69,,,690700000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5479,4.41106,46.020341
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10710,4.39644,46.039983
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,6910,4.397375,46.037453
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,5103,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0051,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,10650,4.396547,46.038473
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1323,4.396214,46.038651
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.39632,46.038847
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,8144,4.397103,46.039315
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0056,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.397965,46.037857
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,4957,4.395521,46.038933
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,1262,4.395521,46.038933
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,9162,4.39619,46.037947
2019-1033980,2019-06-06,000002,Vente,561900,,,CHATEAU DE MAGNY,B008,69550,69070,Cublize,69,,,690700000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,25750,4.398402,46.037897
2019-1034074,2019-06-04,000001,Vente,5400,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,4.386448,46.028888
2019-1034074,2019-06-04,000001,Vente,5400,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,29066,4.388432,46.029671
2019-1034156,2019-05-21,000001,Vente,86000,19,,RUE DE L HOTEL DE VILLE,0067,69550,69070,Cublize,69,,,690700000E0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,248,4.37751,46.01851
2019-1034156,2019-05-21,000001,Vente,86000,19,,RUE DE L HOTEL DE VILLE,0067,69550,69070,Cublize,69,,,690700000E0957,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,248,4.37751,46.01851
2019-1034226,2019-06-13,000001,Vente,42,,,LE SAIGNARD,B059,69550,69070,Cublize,69,,,690700000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.389371,46.012105
2019-1034226,2019-06-13,000001,Vente,42,,,LE SAIGNARD,B059,69550,69070,Cublize,69,,,690700000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.389587,46.012093
2019-1034381,2019-06-15,000001,Vente,155,,,LE SAIGNARD,B059,69550,69070,Cublize,69,,,690700000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.388972,46.012436
2019-1034383,2019-06-13,000001,Vente,37,,,LE SAIGNARD,B059,69550,69070,Cublize,69,,,690700000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.38975,46.012106
2019-1034560,2019-07-11,000001,Vente,2100,5000,,RUE DE MEYRE,0071,69550,69070,Cublize,69,,,690700000D0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,P,prés,,,10333,4.374837,46.013199
2019-1034750,2019-07-22,000001,Vente,179100,,,LES GROSSIERES,B036,69550,69070,Cublize,69,,,690700000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,2210,4.387535,46.018687
2019-1034750,2019-07-22,000001,Vente,179100,5031,,LES GROSSIERES,B036,69550,69070,Cublize,69,,,690700000A0353,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,426,4.387481,46.018807
2019-1034838,2019-07-22,000001,Vente,21500,5161,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0304,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,4.374209,46.020551
2019-1034856,2019-07-17,000001,Vente,125000,5091,,REVIRALET,B057,69550,69070,Cublize,69,,,690700000A0485,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,586,4.385962,46.023951
2019-1034998,2019-07-18,000002,Vente,1,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E1116,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.378373,46.018801
2019-1034999,2019-07-18,000001,Vente,75000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0890,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.378868,46.018964
2019-1034999,2019-07-18,000001,Vente,75000,,,LE BOURG,B005,69550,69070,Cublize,69,,,690700000E0890,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.378868,46.018964
2019-1034999,2019-07-18,000001,Vente,75000,3,,RUE DU NORD,0100,69550,69070,Cublize,69,,,690700000E1115,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,159,4.378342,46.018806
2019-1035002,2019-07-19,000001,Vente,160000,5077,,CHEZ BRUN,B012,69550,69070,Cublize,69,,,690700000A0592,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,1360,4.396313,46.024604
2019-1035002,2019-07-19,000001,Vente,160000,5077,,CHEZ BRUN,B012,69550,69070,Cublize,69,,,690700000A0592,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1660,4.396313,46.024604
2019-1035056,2019-07-09,000001,Vente,54500,5398,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0533,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,195,4.40365,46.036109
2019-1035056,2019-07-09,000001,Vente,54500,,,LA NUISIERE,B048,69550,69070,Cublize,69,,,690700000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,1304,4.40319,46.036104
2019-1035513,2019-09-07,000001,Vente,838,,,LACHAL,B038,69550,69070,Cublize,69,,,690700000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,3400,4.373857,46.038901
2019-1035513,2019-09-07,000001,Vente,838,,,LACHAL,B038,69550,69070,Cublize,69,,,690700000F0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4980,4.373611,46.039368
2019-1035518,2019-07-25,000002,Vente,186,,,LES GRANGES,B034,69550,69070,Cublize,69,,,690700000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.385305,46.015963
2019-1035526,2019-07-25,000001,Vente,180,,,LES GRANGES,B034,69550,69070,Cublize,69,,,690700000C0532,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.385307,46.01626
2019-1035580,2019-09-02,000001,Vente,218500,5,,RUE DE LA PLATTE,0113,69550,69070,Cublize,69,,,690700000E1104,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,726,4.378946,46.017017
2019-1035706,2019-09-12,000001,Vente,205500,5391,,CHAVANIS,B009,69550,69070,Cublize,69,,,690700000E0875,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1384,4.374945,46.019748
2019-1035773,2019-09-25,000001,Vente,67500,,,TOURNE MIDI,B063,69550,69070,Cublize,69,,,690700000F0245,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,4.382758,46.030313
2019-1035773,2019-09-25,000001,Vente,67500,5123,,TOURNE MIDI,B063,69550,69070,Cublize,69,,,690700000F0246,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,205,4.382463,46.030332
2019-1036010,2019-10-16,000001,Vente,112500,34,,RUE DU MOULIN,0077,69550,69070,Cublize,69,,,690700000E0606,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,578,4.380701,46.021724
2019-1036090,2019-10-17,000001,Vente,1000,,,LES PINS,B050,69550,69070,Cublize,69,,,690700000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,143,4.385347,46.023964
2019-1036106,2019-10-16,000001,Vente,1000,,,GRAND MONT,B032,69550,69070,Cublize,69,,,690700000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8560,4.423733,46.023933
2019-1036252,2019-10-30,000001,Vente,1175,,,LES CLOCHES,B019,69550,69070,Cublize,69,,,690700000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,1175,4.382756,46.023824
2019-1036495,2019-11-06,000001,Vente,80000,,,LE RESERVOIR,B056,69550,69070,Cublize,69,,,690700000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,1954,4.388307,46.017795
2019-1036564,2019-11-18,000001,Vente,75000,5080,,CHEZ BRUN,B012,69550,69070,Cublize,69,,,690700000A0218,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1340,4.395779,46.024281
2019-1036564,2019-11-18,000001,Vente,75000,,,CHEZ BRUN,B012,69550,69070,Cublize,69,,,690700000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.395785,46.024498
2019-1037067,2019-12-03,000001,Vente,187500,5446,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0235,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,747,4.395767,46.010556
2019-1037067,2019-12-03,000001,Vente,187500,5446,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0235,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,80,4.395767,46.010556
2019-1037067,2019-12-03,000001,Vente,187500,,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,59,4.395655,46.011051
2019-1037067,2019-12-03,000001,Vente,187500,,,DOYE,B025,69550,69070,Cublize,69,,,690700000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.395845,46.01041
2019-1037220,2019-12-11,000001,Vente,90000,5459,,RUE SESAME,0122,69550,69070,Cublize,69,,,690700000C0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,4.382995,46.015437
2019-1037221,2019-12-11,000001,Vente,44000,13,,PL PIROTTE,0110,69550,69070,Cublize,69,,,690700000E1110,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,131,4.377272,46.018448
2019-1037221,2019-12-11,000001,Vente,44000,13,,PL PIROTTE,0110,69550,69070,Cublize,69,,,690700000E1110,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,131,4.377272,46.018448
2019-1037289,2019-12-27,000002,Vente,47000,,,TINARD,B062,69550,69070,Cublize,69,,,690700000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,1648,4.370695,46.01832
