id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-83371,2019-03-14,000001,Vente,80000,46,,RUE DU TERRAS,1560,07380,07107,Jaujac,07,,,07107000AP0309,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,58,4.255487,44.635297
2019-83371,2019-03-14,000001,Vente,80000,46,,RUE DU TERRAS,1560,07380,07107,Jaujac,07,,,07107000AP0309,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,58,4.255487,44.635297
2019-83371,2019-03-14,000001,Vente,80000,,,LE VILLAGE,B860,07380,07107,Jaujac,07,,,07107000AP0310,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.255261,44.635277
2019-83371,2019-03-14,000001,Vente,80000,,,LE VILLAGE,B860,07380,07107,Jaujac,07,,,07107000AP0311,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.255299,44.635221
2019-83371,2019-03-14,000001,Vente,80000,50,,RUE DU TERRAS,1560,07380,07107,Jaujac,07,,,07107000AP0312,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,79,4.255506,44.635262
2019-83371,2019-03-14,000001,Vente,80000,,,LE VILLAGE,B860,07380,07107,Jaujac,07,,,07107000AP0313,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.255376,44.635143
2019-83375,2019-03-28,000001,Vente,54000,39,A,RUE DU TRIBLE,1600,07380,07107,Jaujac,07,,,07107000AP0402,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.257039,44.636661
2019-83375,2019-03-28,000001,Vente,54000,39,A,RUE DU TRIBLE,1600,07380,07107,Jaujac,07,,,07107000AP0402,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.257039,44.636661
2019-83375,2019-03-28,000001,Vente,54000,,,LE VILLAGE,B860,07380,07107,Jaujac,07,,,07107000AP0722,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.256963,44.636818
2019-83391,2019-03-15,000001,Vente,170000,355,,RTE DE LA SOUCHE,1540,07380,07107,Jaujac,07,,,07107000AK0367,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,580,4.252191,44.631504
2019-83391,2019-03-15,000001,Vente,170000,355,,RTE DE LA SOUCHE,1540,07380,07107,Jaujac,07,,,07107000AK0367,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,570,4.252191,44.631504
2019-83550,2019-04-02,000001,Vente,57500,26,,RUE DE LA MOLLE,1060,07380,07107,Jaujac,07,,,07107000AP0253,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,56,4.254547,44.636469
2019-83564,2019-04-01,000001,Vente,255000,,,COURCOUSSAT,B038,07380,07107,Jaujac,07,,,07107000AB0001,,,,,,,,,,,,,0,,,,,L,landes,,,8485,4.230858,44.65351
2019-83564,2019-04-01,000001,Vente,255000,,,COURCOUSSAT,B038,07380,07107,Jaujac,07,,,07107000AB0003,,,,,,,,,,,,,0,,,,,L,landes,,,15080,4.23409,44.653181
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,5435,4.235468,44.652428
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0017,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,266,4.237547,44.649901
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0020,,,,,,,,,,,,,0,,,,,L,landes,,,2055,4.23797,44.650794
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.236647,44.654567
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0033,,,,,,,,,,,,,0,,,,,L,landes,,,5925,4.236608,44.655466
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0034,,,,,,,,,,,,,0,,,,,L,landes,,,2380,4.237371,44.655613
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.23744,44.65404
2019-83564,2019-04-01,000001,Vente,255000,,,LADENNE,B059,07380,07107,Jaujac,07,,,07107000AB0043,,,,,,,,,,,,,0,,,,,L,landes,,,3156,4.238956,44.653356
2019-83564,2019-04-01,000001,Vente,255000,,,ROCHERS DE LADENNE,B091,07380,07107,Jaujac,07,,,07107000AB0046,,,,,,,,,,,,,0,,,,,L,landes,,,29630,4.239023,44.651835
2019-83564,2019-04-01,000001,Vente,255000,,,ROCHERS DE LADENNE,B091,07380,07107,Jaujac,07,,,07107000AB0047,,,,,,,,,,,,,0,,,,,L,landes,,,12195,4.239754,44.651995
2019-83564,2019-04-01,000001,Vente,255000,,,ROCHERS DE LADENNE,B091,07380,07107,Jaujac,07,,,07107000AB0048,,,,,,,,,,,,,0,,,,,L,landes,,,4775,4.240135,44.65086
2019-83564,2019-04-01,000001,Vente,255000,,,ROCHERS DE LADENNE,B091,07380,07107,Jaujac,07,,,07107000AB0056,,,,,,,,,,,,,0,,,,,L,landes,,,8040,4.240187,44.652386
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0214,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1500,4.240004,44.65028
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,615,4.239362,44.649624
2019-83564,2019-04-01,000001,Vente,255000,3575,,CHE DU CHASTAGNIER,0092,07380,07107,Jaujac,07,,,07107000AB0223,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1130,4.239603,44.649469
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,4830,4.239303,44.649213
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0225,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4315,4.240087,44.649657
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0228,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,305,4.240521,44.649419
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.240469,44.648802
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,5515,4.240816,44.648403
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0241,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4640,4.241842,44.648505
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1145,4.242495,44.648297
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0245,,,,,,,,,,,,,0,,,,,P,prés,,,5380,4.241502,44.647821
2019-83564,2019-04-01,000001,Vente,255000,,,LE SERRE,B800,07380,07107,Jaujac,07,,,07107000AB0259,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4315,4.238212,44.64964
2019-83564,2019-04-01,000001,Vente,255000,,,LE SERRE,B800,07380,07107,Jaujac,07,,,07107000AB0263,,,,,,,,,,,,,0,,,,,P,prés,,,2675,4.234066,44.650824
2019-83564,2019-04-01,000001,Vente,255000,,,LES FONTS,B049,07380,07107,Jaujac,07,,,07107000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,51985,4.234196,44.651529
2019-83564,2019-04-01,000001,Vente,255000,,,LES FONTS,B049,07380,07107,Jaujac,07,,,07107000AB0271,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.232411,44.651977
2019-83564,2019-04-01,000001,Vente,255000,,,LES FONTS,B049,07380,07107,Jaujac,07,,,07107000AB0272,,,,,,,,,,,,,0,,,,,P,prés,,,8040,4.231617,44.65223
2019-83564,2019-04-01,000001,Vente,255000,,,LE CHASTAGNIER,B400,07380,07107,Jaujac,07,,,07107000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.239942,44.649482
2019-83564,2019-04-01,000001,Vente,255000,,,LES FONTS,B049,07380,07107,Jaujac,07,,,07107000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.23136,44.651954
2019-83564,2019-04-01,000001,Vente,255000,,,LAMARNET,B060,07380,07107,Jaujac,07,,,071070000E0077,,,,,,,,,,,,,0,,,,,L,landes,,,7010,4.226723,44.654233
2019-83564,2019-04-01,000001,Vente,255000,,,LAMARNET,B060,07380,07107,Jaujac,07,,,071070000E0086,,,,,,,,,,,,,0,,,,,L,landes,,,2190,4.22684,44.651909
2019-83564,2019-04-01,000001,Vente,255000,,,SERRE BOUSSERRE,B103,07380,07107,Jaujac,07,,,071070000E0124,,,,,,,,,,,,,0,,,,,L,landes,,,24400,4.231465,44.648786
2019-83564,2019-04-01,000001,Vente,255000,,,SERRE BOUSSERRE,B103,07380,07107,Jaujac,07,,,071070000E0129,,,,,,,,,,,,,0,,,,,L,landes,,,10360,4.235858,44.64814
2019-83564,2019-04-01,000001,Vente,255000,,,SERRE BOUSSERRE,B103,07380,07107,Jaujac,07,,,071070000E0154,,,,,,,,,,,,,0,,,,,L,landes,,,8040,4.234261,44.646054
2019-83584,2019-04-10,000001,Vente,80000,2,,RUE DES FRERES FABRE,0700,07380,07107,Jaujac,07,,,07107000AP0294,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,98,4.254658,44.635755
2019-83588,2019-04-11,000001,Vente,220000,,,LES ROUDILS,B750,07380,07107,Jaujac,07,,,07107000AN0084,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.222779,44.631719
2019-83588,2019-04-11,000001,Vente,220000,,,LES GENESTELS ET COMBE BAR,B051,07380,07107,Jaujac,07,,,07107000AN0170,,,,,,,,,,,,,0,,,,,L,landes,,,6570,4.221334,44.635003
2019-83588,2019-04-11,000001,Vente,220000,5546,,LES ROUDILS HAUTS,B540,07380,07107,Jaujac,07,,,07107000AN0217,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,115,4.225527,44.632543
2019-83588,2019-04-11,000001,Vente,220000,,,LES ROUDILS HAUTS,B540,07380,07107,Jaujac,07,,,07107000AN0218,,,,,,,,,,,,,0,,,,,P,prés,,,650,4.2256,44.632581
2019-83588,2019-04-11,000001,Vente,220000,,,LES ROUDILS HAUTS,B540,07380,07107,Jaujac,07,,,07107000AN0219,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.22592,44.632649
2019-83588,2019-04-11,000001,Vente,220000,,,LES ROUDILS HAUTS,B540,07380,07107,Jaujac,07,,,07107000AN0317,,,,,,,,,,,,,0,,,,,L,landes,,,278,4.225866,44.63285
2019-83933,2019-05-10,000001,Vente,290000,,,LA ROCHE,B740,07380,07107,Jaujac,07,,,07107000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.259699,44.638092
2019-83933,2019-05-10,000001,Vente,290000,25,,RTE DE LALEVADE,0860,07380,07107,Jaujac,07,,,07107000AE0072,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,570,4.259667,44.638277
2019-83933,2019-05-10,000001,Vente,290000,,,LA ROCHE,B740,07380,07107,Jaujac,07,,,07107000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,610,4.259877,44.63838
2019-84138,2019-05-24,000002,Echange,150,,,LES CHAMBONS,B360,07380,07107,Jaujac,07,,,07107000AM0431,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.231877,44.623793
2019-84138,2019-05-24,000003,Echange,150,,,LES CHAMBONS,B360,07380,07107,Jaujac,07,,,07107000AM0481,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.23189,44.623813
2019-84346,2019-05-24,000001,Vente,59500,2510,,RTE DE LA SOUCHE,1540,07380,07107,Jaujac,07,,,07107000AM0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.231971,44.623825
2019-84346,2019-05-24,000001,Vente,59500,2510,,RTE DE LA SOUCHE,1540,07380,07107,Jaujac,07,,,07107000AM0480,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,294,4.231971,44.623825
2019-84421,2019-06-01,000001,Vente,70000,20,,RUE DE LA MOLLE,1060,07380,07107,Jaujac,07,,,07107000AP0254,,,,,,,,,,,,,0,1,Maison,143,2,S,sols,,,95,4.254526,44.636521
2019-84441,2019-06-12,000001,Vente,30000,15,,RTE DE LARGENTIERE,0880,07380,07107,Jaujac,07,,,07107000AP0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,231,4.25601,44.634576
2019-84558,2019-06-12,000001,Vente,82000,207,,RUE RENE CASSIN,0360,07380,07107,Jaujac,07,,,07107000AI0341,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,767,4.261176,44.634615
2019-84879,2019-06-27,000001,Vente,81000,,,LE CIEL DE FER,B030,07380,07107,Jaujac,07,,,07107000AB0072,,,,,,,,,,,,,0,,,,,L,landes,,,3288,4.241078,44.654947
2019-84879,2019-06-27,000001,Vente,81000,,,LE MALEVARD,B065,07380,07107,Jaujac,07,,,07107000AB0116,,,,,,,,,,,,,0,,,,,L,landes,,,7105,4.244444,44.653253
2019-84879,2019-06-27,000001,Vente,81000,,,LE MONTEIL,B630,07380,07107,Jaujac,07,,,07107000AD0138,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,350,4.251257,44.646757
2019-84879,2019-06-27,000001,Vente,81000,5019,,LE MONTEIL,B630,07380,07107,Jaujac,07,,,07107000AD0139,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,310,4.251393,44.646559
2019-84879,2019-06-27,000001,Vente,81000,636,,CHE DU MONTEIL,0098,07380,07107,Jaujac,07,,,07107000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.251489,44.646579
2019-84879,2019-06-27,000001,Vente,81000,,,LE MONTEIL,B630,07380,07107,Jaujac,07,,,07107000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,1470,4.250801,44.646675
2019-84879,2019-06-27,000001,Vente,81000,,,LE MONTEIL,B630,07380,07107,Jaujac,07,,,07107000AD0520,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.251552,44.646121
2019-85180,2019-08-01,000001,Vente,580000,550,,CHE DE COSTE ROUGE,0148,07380,07107,Jaujac,07,,,07107000AN0011,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,128,4.220201,44.631641
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0059,,,,,,,,,,,,,0,,,,,L,landes,,,5435,4.219754,44.630601
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.219378,44.630931
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0061,,,,,,,,,,,,,0,,,,,P,prés,,,2555,4.219811,44.631062
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0062,,,,,,,,,,,,,0,,,,,T,terres,,,975,4.220234,44.630907
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0063,,,,,,,,,,,,,0,,,,,L,landes,,,781,4.220613,44.630975
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0064,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.220606,44.631097
2019-85180,2019-08-01,000001,Vente,580000,5585,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,4.220364,44.631509
2019-85180,2019-08-01,000001,Vente,580000,,,LES TROIS RIEUX,B111,07380,07107,Jaujac,07,,,07107000AN0066,,,,,,,,,,,,,0,,,,,L,landes,,,1310,4.220444,44.631831
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0330,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.219493,44.632207
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0446,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.219331,44.631266
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0448,,,,,,,,,,,,,0,,,,,P,prés,,,4415,4.219933,44.631826
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0450,,,,,,,,,,,,,0,,,,,P,prés,,,327,4.219821,44.631993
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0451,,,,,,,,,,,,,0,,,,,P,prés,,,3397,4.220035,44.63245
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0453,,,,,,,,,,,,,0,,,,,P,prés,,,765,4.220031,44.632299
2019-85180,2019-08-01,000001,Vente,580000,,,COSTE ROUGE,B760,07380,07107,Jaujac,07,,,07107000AN0454,,,,,,,,,,,,,0,,,,,S,sols,,,484,4.220001,44.631703
2019-85224,2019-08-08,000002,Vente,169000,160,,CHE DE LA CHAREYRASSE,0125,07380,07107,Jaujac,07,,,07107000AE0673,,,,,,,,,,,,,0,,,,,P,prés,,,646,4.257569,44.639354
2019-85312,2019-08-07,000001,Vente,101000,5614,,LES CHAMBONS,B360,07380,07107,Jaujac,07,,,07107000AM0390,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,4.231544,44.622907
2019-85312,2019-08-07,000001,Vente,101000,5069,,LES CHAMBONS,B360,07380,07107,Jaujac,07,,,07107000AM0391,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,78,4.231642,44.622938
2019-85801,2019-08-06,000002,Vente,2500,2,A,RUE BASSE,0240,07380,07107,Jaujac,07,,,07107000AP0223,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.25419,44.636673
2019-85972,2019-09-26,000001,Vente,170000,45,,RUE RENE CASSIN,0360,07380,07107,Jaujac,07,,,07107000AI0331,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,986,4.260437,44.635998
2019-86000,2019-08-29,000003,Vente,189000,,,LES SAUSSES,B770,07380,07107,Jaujac,07,,,07107000AE0678,,,,,,,,,,,,,0,,,,,P,prés,,,1514,4.26482,44.634328
2019-86000,2019-08-29,000003,Vente,189000,,,LES SAUSSES,B770,07380,07107,Jaujac,07,,,07107000AE0679,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.264703,44.634772
2019-86000,2019-08-29,000003,Vente,189000,660,,RTE DE LALEVADE,0860,07380,07107,Jaujac,07,,,07107000AE0680,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,163,4.26486,44.63437
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0178,,,,,,,,,,,,,0,,,,,L,landes,,,1795,4.247958,44.645911
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0179,,,,,,,,,,,,,0,,,,,L,landes,,,2070,4.247679,44.645764
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.247206,44.646257
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0181,,,,,,,,,,,,,0,,,,,L,landes,,,575,4.247383,44.646342
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0183,,,,,,,,,,,,,0,,,,,L,landes,,,2015,4.247029,44.646797
2019-86366,2019-10-31,000001,Vente,500,,,LA BOUSSIGE,B010,07380,07107,Jaujac,07,,,07107000AD0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2290,4.247808,44.646296
2019-87011,2019-12-05,000001,Vente,106600,40,,RUE BASSE,0240,07380,07107,Jaujac,07,,,07107000AP0233,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,45,4.254432,44.636305
2019-87013,2019-12-13,000001,Vente,200,,,TRAS LES BEAUMES,B210,07380,07107,Jaujac,07,,,07107000AM0274,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.232114,44.621192
2019-87304,2019-12-23,000001,Vente,40000,5178,,BRIGNON,B260,07380,07107,Jaujac,07,,,07107000AE0535,,,4,40.96,,,,,,,,,1,2,Appartement,49,2,,,,,,4.264783,44.635687
