id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-879074,2023-02-14,000001,Vente,69900,,,TERRE NOIRE,B046,69430,69012,Les Ardillats,69,,,69012000AN0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,4.553019,46.169544
2023-879074,2023-02-14,000001,Vente,69900,,,TERRE NOIRE,B046,69430,69012,Les Ardillats,69,,,69012000AN0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,643,4.552951,46.169423
2023-882279,2023-04-18,000001,Vente,1600,,,LES COCHARDS,B015,69430,69012,Les Ardillats,69,,,69012000AD0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,923,4.535633,46.206316
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.545785,46.204717
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4263,4.543525,46.203993
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,983,4.543749,46.205719
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0043,,,,,,,,,,,,,0,,,,,P,prés,,,3158,4.543324,46.206017
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,2805,4.541903,46.204587
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,7250,4.540278,46.204872
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0069,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.545902,46.202506
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8415,4.545997,46.201772
2023-882529,2023-04-24,000001,Vente,13208.61,,,CRIE,B019,69430,69012,Les Ardillats,69,,,69012000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,7415,4.546746,46.201413
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES ESSARDS,B024,69430,69012,Les Ardillats,69,,,69012000AE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,4.541239,46.202115
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES ESSARDS,B024,69430,69012,Les Ardillats,69,,,69012000AE0150,,,,,,,,,,,,,0,,,,,P,prés,,,7190,4.540751,46.201901
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES ESSARDS,B024,69430,69012,Les Ardillats,69,,,69012000AE0226,,,,,,,,,,,,,0,,,,,P,prés,,,6817,4.542584,46.20144
2023-882529,2023-04-24,000001,Vente,13208.61,,,PISSEFOUR,B039,69430,69012,Les Ardillats,69,,,69012000AH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,4.552572,46.207417
2023-882529,2023-04-24,000001,Vente,13208.61,,,PISSEFOUR,B039,69430,69012,Les Ardillats,69,,,69012000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,8057,4.555132,46.205283
2023-882529,2023-04-24,000001,Vente,13208.61,,,PISSEFOUR,B039,69430,69012,Les Ardillats,69,,,69012000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,4.555295,46.203643
2023-882529,2023-04-24,000001,Vente,13208.61,,,PISSEFOUR,B039,69430,69012,Les Ardillats,69,,,69012000AH0105,,,,,,,,,,,,,0,,,,,T,terres,,,3858,4.553274,46.20307
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,3842,4.550121,46.199799
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,4.554674,46.199432
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,4.562456,46.199387
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,4.56271,46.201604
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2435,4.560284,46.200366
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.55618,46.201917
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0097,,,,,,,,,,,,,0,,,,,T,terres,,,8600,4.55618,46.201917
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0097,,,,,,,,,,,,,0,,,,,L,landes,,,3475,4.55618,46.201917
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0097,,,,,,,,,,,,,0,,,,,P,prés,,,3450,4.55618,46.201917
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,4.557602,46.201722
2023-882529,2023-04-24,000001,Vente,13208.61,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,4.559143,46.202652
2023-882529,2023-04-24,000001,Vente,13208.61,,,L AUBEPINE,B002,69430,69012,Les Ardillats,69,,,69012000AI0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3626,4.565334,46.201157
2023-882529,2023-04-24,000001,Vente,13208.61,,,L AUBEPINE,B002,69430,69012,Les Ardillats,69,,,69012000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2536,4.564491,46.200669
2023-882988,2023-04-26,000001,Vente,315000,5169,,L AUBEPINE,B002,69430,69012,Les Ardillats,69,,,69012000AI0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,4.565152,46.205091
2023-883223,2023-05-03,000001,Vente,2000,,,LES CHIERES,B014,69430,69012,Les Ardillats,69,,,69012000AV0079,,,,,,,,,,,,,0,,,,,P,prés,,,8475,4.507239,46.188283
2023-883223,2023-05-03,000001,Vente,2000,,,LA BRUYERE,B009,69430,69012,Les Ardillats,69,,,69012000AV0080,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.508172,46.18789
2023-883734,2023-05-15,000001,Vente,190000,197,,IMP JOSEPH MICHAUDON,0085,69430,69012,Les Ardillats,69,,,69012000AM0202,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,647,4.558075,46.173032
2023-883734,2023-05-15,000001,Vente,190000,,,LA PAPETERIE,B037,69430,69012,Les Ardillats,69,,,69012000AM0204,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.558175,46.172804
2023-883734,2023-05-15,000001,Vente,190000,,,LA PAPETERIE,B037,69430,69012,Les Ardillats,69,,,69012000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.558128,46.172664
2023-885019,2023-05-31,000001,Vente,190000,,,ROCHE GONIN,B045,69430,69012,Les Ardillats,69,,,69012000AK0070,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.547787,46.189477
2023-885019,2023-05-31,000001,Vente,190000,,,ROCHE GONIN,B045,69430,69012,Les Ardillats,69,,,69012000AK0071,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.547666,46.18971
2023-885019,2023-05-31,000001,Vente,190000,2656,,RTE DE MONSOLS,0113,69430,69012,Les Ardillats,69,,,69012000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.547847,46.189198
2023-885019,2023-05-31,000001,Vente,190000,2656,,RTE DE MONSOLS,0113,69430,69012,Les Ardillats,69,,,69012000AK0096,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,261,4.547847,46.189198
2023-885019,2023-05-31,000001,Vente,190000,2656,,RTE DE MONSOLS,0113,69430,69012,Les Ardillats,69,,,69012000AK0096,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,6944,4.547847,46.189198
2023-885019,2023-05-31,000001,Vente,190000,2656,,RTE DE MONSOLS,0113,69430,69012,Les Ardillats,69,,,69012000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6944,4.547847,46.189198
2023-885019,2023-05-31,000001,Vente,190000,,,LES LAURENTS,B031,69430,69012,Les Ardillats,69,,,69012000AO0137,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.548202,46.188312
2023-887399,2023-07-17,000001,Vente,435000,128,,IMP DE LA FONTAINE,0066,69430,69012,Les Ardillats,69,,,69012000AN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,4.541482,46.178062
2023-887399,2023-07-17,000001,Vente,435000,128,,IMP DE LA FONTAINE,0066,69430,69012,Les Ardillats,69,,,69012000AN0209,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,952,4.541482,46.178062
2023-887399,2023-07-17,000001,Vente,435000,,,LE BOURG,B006,69430,69012,Les Ardillats,69,,,69012000AN0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,4.541334,46.178234
2023-887458,2023-07-27,000001,Vente,16000,,,CHAMPOMMIER,B011,69430,69012,Les Ardillats,69,,,69012000AB0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6948,4.503903,46.196165
2023-890161,2023-09-13,000001,Vente,47000,,,COTE AUDIN EST,B017,69430,69012,Les Ardillats,69,,,690120000F0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56280,4.569706,46.194634
2023-890322,2023-09-08,000001,Vente,2000,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,4.561887,46.20351
2023-890322,2023-09-08,000001,Vente,2000,,,LES CHASSAGNES,B012,69430,69012,Les Ardillats,69,,,69012000AI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2064,4.562207,46.20371
2023-890891,2023-10-10,000002,Vente,100,,,LE GRAND CHEMIN,B026,69430,69012,Les Ardillats,69,,,69012000AT0208,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.519401,46.179556
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0073,,,,,,,,,,,,,0,,,,,P,prés,,,1705,4.540974,46.187333
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0074,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.541689,46.187346
2023-891236,2023-10-16,000001,Vente,348200,321,,MTE DU PERROUD,0130,69430,69012,Les Ardillats,69,,,69012000AO0088,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,917,4.541864,46.187594
2023-891236,2023-10-16,000001,Vente,348200,321,,MTE DU PERROUD,0130,69430,69012,Les Ardillats,69,,,69012000AO0088,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,2220,4.541864,46.187594
2023-891236,2023-10-16,000001,Vente,348200,321,,MTE DU PERROUD,0130,69430,69012,Les Ardillats,69,,,69012000AO0088,,,,,,,,,,,,,0,1,Maison,189,4,BT,taillis simples,,,917,4.541864,46.187594
2023-891236,2023-10-16,000001,Vente,348200,321,,MTE DU PERROUD,0130,69430,69012,Les Ardillats,69,,,69012000AO0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,4.541864,46.187594
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0303,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.542544,46.187609
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0304,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.542476,46.187471
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0305,,,,,,,,,,,,,0,,,,,S,sols,,,1847,4.542923,46.187402
2023-891236,2023-10-16,000001,Vente,348200,,,LE VAL D ARDIERES,B049,69430,69012,Les Ardillats,69,,,69012000AO0306,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.542664,46.187373
2023-892483,2023-10-19,000001,Vente,260000,,,MONT SOMBET,B034,69430,69012,Les Ardillats,69,,,69012000AO0226,,,,,,,,,,,,,0,,,,,P,prés,,,1105,4.542247,46.182672
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,650,4.542816,46.182263
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.542816,46.182263
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,795,4.542816,46.182263
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,795,4.542816,46.182263
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,795,4.542816,46.182263
2023-892483,2023-10-19,000001,Vente,260000,161,,IMP DU MONT SOMBET,0111,69430,69012,Les Ardillats,69,,,69012000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.542816,46.182263
