id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352924,2021-01-15,000001,Vente,169246,11,,RUE DU CLOS DU VIEUX MOULIN,0027,79220,79284,Sainte-Ouenne,79,,,79284000ZV0028,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,959,-0.44671,46.438255
2021-1352953,2021-01-07,000001,Vente,202000,16,,IMP DE LA GIBERTIERE,0089,79220,79284,Sainte-Ouenne,79,,,79284000ZS0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.452063,46.414727
2021-1352953,2021-01-07,000001,Vente,202000,16,,IMP DE LA GIBERTIERE,0089,79220,79284,Sainte-Ouenne,79,,,79284000ZS0037,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1520,-0.452063,46.414727
2021-1353146,2021-02-08,000001,Vente,169860,4,,RUE DU CLOS DU VIEUX MOULIN,0027,79220,79284,Sainte-Ouenne,79,,,79284000ZV0025,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,958,-0.447732,46.438327
2021-1354459,2021-03-02,000001,Vente,159010,2,,RUE DU CLOS DU VIEUX MOULIN,0027,79220,79284,Sainte-Ouenne,79,,,79284000ZV0024,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,925,-0.447974,46.438522
2021-1354672,2021-03-10,000001,Vente,120000,5,,PL DE L EGLISE,0073,79220,79284,Sainte-Ouenne,79,,,792840000B0179,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,440,-0.446526,46.444899
2021-1354672,2021-03-10,000001,Vente,120000,5,,PL DE L EGLISE,0073,79220,79284,Sainte-Ouenne,79,,,792840000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-0.446526,46.444899
2021-1354936,2021-03-19,000001,Vente,181620,34,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0558,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,457,-0.455402,46.426411
2021-1354936,2021-03-19,000001,Vente,181620,34,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0558,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,457,-0.455402,46.426411
2021-1354936,2021-03-19,000001,Vente,181620,34,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-0.455402,46.426411
2021-1354936,2021-03-19,000001,Vente,181620,34,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0558,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,805,-0.455402,46.426411
2021-1354936,2021-03-19,000001,Vente,181620,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,2679,-0.455138,46.426344
2021-1354936,2021-03-19,000001,Vente,181620,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.455533,46.426221
2021-1355217,2021-03-30,000001,Vente,95000,,,LA BORDIERE,B005,79220,79284,Sainte-Ouenne,79,,,79284000ZR0043,,,,,,,,,,,,,0,,,,,S,sols,,,889,-0.461516,46.41435
2021-1355217,2021-03-30,000001,Vente,95000,110,,RTE DE LA BORDIERE,0006,79220,79284,Sainte-Ouenne,79,,,79284000ZR0045,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1143,-0.460978,46.414273
2021-1356224,2021-05-11,000001,Vente,6500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.444633,46.44654
2021-1356224,2021-05-11,000001,Vente,6500,6,,IMP DES MARCHES,0102,79220,79284,Sainte-Ouenne,79,,,792840000B0086,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,80,-0.44433,46.446196
2021-1356224,2021-05-11,000001,Vente,6500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.444658,46.446377
2021-1356224,2021-05-11,000001,Vente,6500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.444232,46.446181
2021-1357648,2021-06-04,000001,Vente,60000,6,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.446517,46.447407
2021-1357648,2021-06-04,000001,Vente,60000,6,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.446517,46.447407
2021-1357648,2021-06-04,000001,Vente,60000,6,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0045,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,460,-0.446517,46.447407
2021-1357648,2021-06-04,000001,Vente,60000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.446384,46.447273
2021-1359105,2021-07-16,000001,Vente,175000,6,,RTE DE LA MACLIERE,0099,79220,79284,Sainte-Ouenne,79,,,79284000ZO0062,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1034,-0.466163,46.43846
2021-1359105,2021-07-16,000001,Vente,175000,6,,RTE DE LA MACLIERE,0099,79220,79284,Sainte-Ouenne,79,,,79284000ZO0062,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1130,-0.466163,46.43846
2021-1359324,2021-07-30,000001,Vente,10000,,,LES CHAMPS CHAUVEREAU,B013,79220,79284,Sainte-Ouenne,79,,,792840000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,21310,-0.45263,46.447734
2021-1359808,2021-07-30,000001,Vente,122000,34,,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B0898,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,898,-0.442649,46.444706
2021-1359808,2021-07-30,000001,Vente,122000,34,,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,-0.442649,46.444706
2021-1360682,2021-08-31,000001,Vente,199500,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0356,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.455345,46.426614
2021-1360682,2021-08-31,000001,Vente,199500,38,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0357,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,710,-0.45539,46.426721
2021-1360682,2021-08-31,000001,Vente,199500,38,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.45539,46.426721
2021-1360682,2021-08-31,000001,Vente,199500,38,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.45539,46.426721
2021-1360682,2021-08-31,000001,Vente,199500,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0361,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-0.455184,46.42677
2021-1360682,2021-08-31,000001,Vente,199500,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0362,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.454662,46.426937
2021-1360824,2021-08-27,000001,Vente,85000,,,LE PRE DU BOIS,B052,79220,79284,Sainte-Ouenne,79,,,792840000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.44462,46.443716
2021-1360824,2021-08-27,000001,Vente,85000,52,B,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.444293,46.443424
2021-1360824,2021-08-27,000001,Vente,85000,52,B,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1076,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,318,-0.444293,46.443424
2021-1360824,2021-08-27,000001,Vente,85000,52,B,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.444231,46.443574
2021-1360824,2021-08-27,000001,Vente,85000,52,B,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.444118,46.443519
2021-1361165,2021-09-17,000001,Vente,11000,,,LA CROIX BARBIN,B018,79220,79284,Sainte-Ouenne,79,,,79284000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,32591,-0.472067,46.425131
2021-1361280,2021-09-28,000001,Vente,32600,8,,IMP DU CHATEAU,0025,79220,79284,Sainte-Ouenne,79,,,792840000B1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.449009,46.444576
2021-1361890,2021-10-01,000001,Vente,136000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-0.443085,46.446264
2021-1361890,2021-10-01,000001,Vente,136000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.443085,46.446264
2021-1361890,2021-10-01,000001,Vente,136000,13,,RUE CHARCONNET,0023,79220,79284,Sainte-Ouenne,79,,,792840000B0103,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,720,-0.44283,46.446227
2021-1361890,2021-10-01,000001,Vente,136000,13,,RUE CHARCONNET,0023,79220,79284,Sainte-Ouenne,79,,,792840000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.44283,46.446227
2021-1361890,2021-10-01,000001,Vente,136000,13,,RUE CHARCONNET,0023,79220,79284,Sainte-Ouenne,79,,,792840000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.44283,46.446227
2021-1361951,2021-10-08,000001,Vente,21000,,,LE PRE DU BOIS,B052,79220,79284,Sainte-Ouenne,79,,,792840000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.44482,46.443648
2021-1361951,2021-10-08,000001,Vente,21000,52,A,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-0.444224,46.443359
2021-1361951,2021-10-08,000001,Vente,21000,52,A,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1079,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,107,-0.444224,46.443359
2021-1361951,2021-10-08,000001,Vente,21000,52,A,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.444178,46.443523
2021-1362198,2021-10-15,000001,Vente,240000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.448128,46.446836
2021-1362198,2021-10-15,000001,Vente,240000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.448128,46.446836
2021-1362198,2021-10-15,000001,Vente,240000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1176,,,,,,,,,,,,,0,,,,,P,prés,,,3125,-0.447944,46.447181
2021-1362198,2021-10-15,000001,Vente,240000,15,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B1178,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,2407,-0.447568,46.446792
2021-1362198,2021-10-15,000001,Vente,240000,15,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2407,-0.447568,46.446792
2021-1362198,2021-10-15,000001,Vente,240000,15,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B1178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2407,-0.447568,46.446792
2021-1362198,2021-10-15,000001,Vente,240000,15,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B1178,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,2407,-0.447568,46.446792
2021-1362253,2021-10-29,000001,Vente,215000,21,,RUE DU MOINDEREAU,0107,79220,79284,Sainte-Ouenne,79,,,79284000ZD0042,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-0.442775,46.441291
2021-1362253,2021-10-29,000001,Vente,215000,21,,RUE DU MOINDEREAU,0107,79220,79284,Sainte-Ouenne,79,,,79284000ZD0042,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,628,-0.442775,46.441291
2021-1362818,2021-11-09,000001,Vente,167000,5293,,LA GRANGE CLAIRBAUD,B032,79220,79284,Sainte-Ouenne,79,,,792840000A0576,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2007,-0.444744,46.463523
2021-1362818,2021-11-09,000001,Vente,167000,,,LA GRANGE CLAIRBAUD,B032,79220,79284,Sainte-Ouenne,79,,,792840000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,1664,-0.444351,46.463692
2021-1363227,2021-11-26,000001,Vente,108000,62,,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B0855,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1044,-0.44495,46.442798
2021-1363227,2021-11-26,000001,Vente,108000,62,,RTE DES ECOLES,0067,79220,79284,Sainte-Ouenne,79,,,792840000B0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,-0.44495,46.442798
2021-1364013,2021-12-17,000001,Echange,500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.447647,46.445887
2021-1364013,2021-12-17,000002,Echange,500,11,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.448169,46.446063
2021-1364234,2021-12-09,000001,Vente,80500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0061,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.446755,46.446631
2021-1364234,2021-12-09,000001,Vente,80500,16,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B0062,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,210,-0.44692,46.446672
2021-1364234,2021-12-09,000001,Vente,80500,16,,RUE DE LA CURE,0037,79220,79284,Sainte-Ouenne,79,,,792840000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.44692,46.446672
2021-1364630,2021-12-28,000001,Vente,32600,9,,IMP DU CHATEAU,0025,79220,79284,Sainte-Ouenne,79,,,792840000B1164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-0.448597,46.444918
2021-1365020,2021-12-29,000001,Vente,32823.25,,,LES VALLEES GIRAULT,B058,79220,79284,Sainte-Ouenne,79,,,79284000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,55010,-0.454791,46.454329
2021-1365154,2021-03-19,000001,Vente,175000,,,LA PIERREDIERE,B048,79220,79284,Sainte-Ouenne,79,,,792840000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.456214,46.429732
2021-1365154,2021-03-19,000001,Vente,175000,,,LA PIERREDIERE,B048,79220,79284,Sainte-Ouenne,79,,,792840000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.456214,46.429732
2021-1365154,2021-03-19,000001,Vente,175000,73,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0084,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,605,-0.456567,46.429774
2021-1365154,2021-03-19,000001,Vente,175000,73,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.456567,46.429774
2021-1365154,2021-03-19,000001,Vente,175000,73,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.456567,46.429774
