siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805016,00018,18680501600018,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.331435,47.542128,0.35,street,Rue des Pres 68480 Roppentzwiller,68284_0100,G,RUE DES PRES,
216802843,00013,21680284300013,O,1983-03-01,02,2019,,2021-10-27T08:10:00,true,4,,43,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.333823,47.540018,0.95,housenumber,43 Rue Principale 68480 Roppentzwiller,68284_0120_00043,G,43 RUE PRINCIPALE,
216802843,00021,21680284300021,O,1983-12-21,00,2019,,2021-10-27T08:10:00,false,3,,5,,RUE,DE MUESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.334923,47.539712,0.95,housenumber,5 Rue de Muespach 68480 Roppentzwiller,68284_0080_00005,G,5 RUE DE MUESPACH,
216802843,00039,21680284300039,O,1983-12-21,NN,,,2016-04-26T01:25:49,false,4,,100,,RUE,DE L'ECOLE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.332343,47.539971,0.94,housenumber,100 Rue de l’Ecole 68480 Roppentzwiller,68284_0040_00100,G,100 RUE DE L ECOLE,
216802843,00047,21680284300047,O,1985-01-01,NN,,,2019-11-21T16:00:52,false,3,MAIRIE,43,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.333823,47.540018,0.95,housenumber,43 Rue Principale 68480 Roppentzwiller,68284_0120_00043,G,43 RUE PRINCIPALE,
296802531,00016,29680253100016,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,100,,RUE,DE L'ECOLE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.332343,47.539971,0.94,housenumber,100 Rue de l’Ecole 68480 Roppentzwiller,68284_0040_00100,G,100 RUE DE L ECOLE,
303554448,00025,30355444800025,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,7.332808,47.540703,0.95,housenumber,36 Rue Principale 68480 Roppentzwiller,68284_0120_00036,G,36 RUE PRINCIPALE,
303900955,00038,30390095500038,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,7.332091,47.540966,0.95,housenumber,33 Rue Principale 68480 Roppentzwiller,68284_0120_00033,G,33 RUE PRINCIPALE,
307097436,00017,30709743600017,O,,NN,,,,true,1,,,,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,7.328125,47.537859,0.95,street,Rue de Riespach 68480 Roppentzwiller,68284_0140,G,RUE DE RIESPACH,
308022094,00012,30802209400012,O,1900-01-01,NN,,,2008-01-04T19:48:51,true,3,,153,,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,7.328879,47.538789,0.95,housenumber,153 Rue de Riespach 68480 Roppentzwiller,68284_0140_00153,G,153 RUE DE RIESPACH,
308927581,00014,30892758100014,O,1900-01-01,NN,,,2008-01-04T19:52:09,true,3,,93,A,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.336992,47.534051,0.95,housenumber,93a Rue Principale 68480 Roppentzwiller,68284_0120_00093_a,G,93A RUE PRINCIPALE,
311500888,00046,31150088800046,O,2009-01-29,,,,2018-04-23T08:34:27,true,2,,95,A,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,N,7.338169,47.53446,0.95,housenumber,95a Rue Principale 68480 Roppentzwiller,68284_0120_00095_a,G,95A RUE PRINCIPALE,
315152041,00028,31515204100028,O,1983-10-01,NN,,,,true,1,,62,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1C,NAF1993,O,7.334985,47.538935,0.95,housenumber,62 Rue Principale 68480 Roppentzwiller,68284_0120_00062,G,62 RUE PRINCIPALE,
315305490,00015,31530549000015,O,1979-01-01,NN,,,2009-06-24T04:05:03,true,4,,,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,68.20B,NAFRev2,N,7.334505,47.538964,0.95,street,Rue Principale 68480 Roppentzwiller,68284_0120,G,RUE PRINCIPALE,
315451609,00020,31545160900020,O,,NN,,,,true,1,,71,,RUE,DE LA CRECHE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.335943,47.539335,0.94,housenumber,71 Rue de la Creche 68480 Roppentzwiller,68284_0030_00071,G,71 RUE DE LA CRECHE,
315469361,00028,31546936100028,O,1995-03-01,NN,,,,false,3,,39,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1996-07-08,F,GARTEN SERVICE,,,,01.4B,NAF1993,N,7.333075,47.540399,0.95,housenumber,39 Rue Principale 68480 Roppentzwiller,68284_0120_00039,G,39 RUE PRINCIPALE,
317533289,00011,31753328900011,O,,NN,,,,true,1,,153,A,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,45.23,NAP,N,7.328125,47.537859,0.76,street,Rue de Riespach 68480 Roppentzwiller,68284_0140,G,RUE DE RIESPACH,
319073102,00018,31907310200018,O,1980-01-01,,,,,true,1,,111,,RUE,DE L'USINE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2G,NAF1993,N,7.332115,47.539628,0.95,housenumber,111 Rue de l’Usine 68480 Roppentzwiller,68284_0210_00111,G,111 RUE DE L USINE,
321063810,00030,32106381000030,O,2009-03-02,,,,2009-09-08T08:04:30,true,2,,4,,RUE,D LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2009-07-31,F,ETS JACKY HUSSER,,,,43.22A,NAFRev2,N,7.334657,47.540121,0.85,housenumber,4 Rue de la Source 68480 Roppentzwiller,68284_0170_00004,G,4 RUE DE LA SOURCE,
323896589,00013,32389658900013,O,1972-07-03,NN,,,2008-01-04T18:51:11,true,3,,141,,RUE,DE WALDIGHOFFEN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327666,47.53971,0.95,housenumber,141 Rue de Waldighoffen 68480 Roppentzwiller,68284_0240_00141,G,141 RUE DE WALDIGHOFFEN,
327402947,00011,32740294700011,O,,,,,,true,1,,253,C,,R RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.328125,47.537859,0.77,street,Rue de Riespach 68480 Roppentzwiller,68284_0140,G,RUE DE RIESPACH,
327695268,00026,32769526800026,O,2016-02-17,,,,2017-05-04T08:46:09,true,2,,137,,RUE,DE WALDIGHOFEN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,47.99A,NAFRev2,N,7.328255,47.539139,0.91,housenumber,137 Rue de Waldighoffen 68480 Roppentzwiller,68284_0240_00137,G,137 RUE DE WALDIGHOFFEN,
328671482,00011,32867148200011,O,,,,,,true,1,,39,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.333075,47.540399,0.95,housenumber,39 Rue Principale 68480 Roppentzwiller,68284_0120_00039,G,39 RUE PRINCIPALE,
330384744,00018,33038474400018,O,1984-06-01,NN,,,2017-09-29T19:24:49,true,3,,124,,RUE,DU MOULIN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.327289,47.542056,0.95,housenumber,124 Rue du Moulin 68480 Roppentzwiller,68284_0060_00124,G,124 RUE DU MOULIN,
330594250,00012,33059425000012,O,1984-08-01,NN,,,2020-06-23T03:44:25,true,5,,125,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.330133,47.540137,0.95,housenumber,125 Grand Rue 68480 Roppentzwiller,68284_0160_00125,G,125 GRAND RUE,
333014561,00018,33301456100018,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,7.332091,47.540966,0.95,housenumber,33 Rue Principale 68480 Roppentzwiller,68284_0120_00033,G,33 RUE PRINCIPALE,
333822229,00022,33382222900022,O,2008-01-30,,,,2021-02-23T10:53:10,true,1,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
340297522,00013,34029752200013,O,,NN,,,,true,1,,125,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,7.330133,47.540137,0.95,housenumber,125 Grand Rue 68480 Roppentzwiller,68284_0160_00125,G,125 GRAND RUE,
341139954,00018,34113995400018,O,1987-01-01,NN,,,,true,4,,130,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,7.329518,47.539395,0.95,housenumber,130 Grand Rue 68480 Roppentzwiller,68284_0160_00130,G,130 GRAND RUE,
341405777,00010,34140577700010,O,1987-05-20,NN,,,2008-01-05T19:33:27,true,3,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
348752924,00012,34875292400012,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,7.333651,47.539877,0.95,housenumber,49 Rue Principale 68480 Roppentzwiller,68284_0120_00049,G,49 RUE PRINCIPALE,
349055210,00026,34905521000026,O,1992-10-31,,,,,true,1,,76,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2P,NAF1993,N,7.334975,47.538458,0.95,housenumber,76 Rue Principale 68480 Roppentzwiller,68284_0120_00076,G,76 RUE PRINCIPALE,
353363864,00029,35336386400029,O,1992-07-21,NN,,,,true,1,,81,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,65.2E,NAF1993,O,7.334171,47.535933,0.95,housenumber,81 Rue Principale 68480 Roppentzwiller,68284_0120_00081,G,81 RUE PRINCIPALE,
380372771,00010,38037277100010,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,70.2C,NAF1993,N,7.333651,47.539877,0.95,housenumber,49 Rue Principale 68480 Roppentzwiller,68284_0120_00049,G,49 RUE PRINCIPALE,
383286598,00032,38328659800032,O,1994-03-07,NN,,,,true,1,,81,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,74.1J,NAF1993,N,7.334171,47.535933,0.95,housenumber,81 Rue Principale 68480 Roppentzwiller,68284_0120_00081,G,81 RUE PRINCIPALE,
384643383,00019,38464338300019,O,1991-12-13,NN,,,2010-12-02T08:59:03,true,3,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
385047758,00029,38504775800029,O,2008-07-01,,,,2021-02-23T11:13:10,true,2,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
388536211,00013,38853621100013,O,1992-08-01,NN,,,,false,4,,81,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,74.1J,NAF1993,N,7.334171,47.535933,0.95,housenumber,81 Rue Principale 68480 Roppentzwiller,68284_0120_00081,G,81 RUE PRINCIPALE,
389029067,00029,38902906700029,O,2008-01-30,,,,2021-02-23T11:14:59,true,1,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,68.20B,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
391759669,00016,39175966900016,O,1993-05-17,NN,,,2011-05-06T05:47:57,true,3,,125,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.330133,47.540137,0.95,housenumber,125 Grand Rue 68480 Roppentzwiller,68284_0160_00125,G,125 GRAND RUE,
391844818,00016,39184481800016,O,1993-07-09,NN,,,2008-01-04T23:57:43,true,6,,86,,RUE,DE LA PAIX,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.337516,47.536085,0.94,housenumber,86 Rue de la Paix 68480 Roppentzwiller,68284_0096_00086,G,86 RUE DE LA PAIX,
393217534,00014,39321753400014,O,1993-10-01,NN,,,2010-12-02T05:20:13,true,3,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
394107841,00014,39410784100014,O,1900-01-01,NN,,,2011-04-28T00:58:39,false,3,,96,,RUE,DE L ECOLE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,52.6D,NAF1993,N,7.332708,47.540046,0.94,housenumber,96 Rue de l’Ecole 68480 Roppentzwiller,68284_0040_00096,G,96 RUE DE L ECOLE,
397643099,00013,39764309900013,O,1994-05-05,NN,,,2009-12-04T04:22:46,true,3,,170,,RUE,DE FERRETTE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,7.330364,47.538325,0.9,housenumber,170 Rue de Vieux-Ferrette 68480 Roppentzwiller,68284_0220_00170,G,170 RUE DE VIEUX FERRETTE,
398054510,00019,39805451000019,O,1994-04-01,NN,,,,true,4,,49,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,55.3A,NAF1993,O,7.333651,47.539877,0.95,housenumber,49 Rue Principale 68480 Roppentzwiller,68284_0120_00049,G,49 RUE PRINCIPALE,
402080444,00019,40208044400019,O,1995-06-01,NN,,,2018-03-23T08:39:54,false,4,,125,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,7.330133,47.540137,0.95,housenumber,125 Grand Rue 68480 Roppentzwiller,68284_0160_00125,G,125 GRAND RUE,
402080444,00027,40208044400027,O,2017-12-31,01,2019,,2021-10-27T08:28:23,true,1,,150,,RUE,WALDIGHOFFEN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.41Z,NAFRev2,N,7.327801,47.539618,0.94,housenumber,150 Rue de Waldighoffen 68480 Roppentzwiller,68284_0240_00150,G,150 RUE DE WALDIGHOFFEN,
402475495,00014,40247549500014,O,1987-01-01,NN,,,2008-01-04T20:04:53,true,3,SALLE POLYVALENTE,,,,,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403019888,00011,40301988800011,O,1900-01-01,NN,,,2011-05-03T00:24:06,false,3,,115,,RUE,DU MOULIN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6K,NAF1993,N,7.330616,47.540447,0.95,housenumber,115 Rue du Moulin 68480 Roppentzwiller,68284_0060_00115,G,115 RUE DU MOULIN,
410094940,00021,41009494000021,O,1998-08-24,NN,,,2008-11-08T01:22:37,true,4,,99,,RUE,DE L ECOLE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,28.5D,NAFRev1,O,7.332265,47.540076,0.94,housenumber,99 Rue de l’Ecole 68480 Roppentzwiller,68284_0040_00099,G,99 RUE DE L ECOLE,
412661688,00017,41266168800017,O,1997-06-02,NN,,,2008-01-05T20:28:52,true,3,,1,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.32822,47.542819,0.95,housenumber,1 Rue Principale 68480 Roppentzwiller,68284_0120_00001,G,1 RUE PRINCIPALE,
413134966,00014,41313496600014,O,1997-07-07,NN,,,2008-01-04T22:29:04,true,3,,49,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.333651,47.539877,0.95,housenumber,49 Rue Principale 68480 Roppentzwiller,68284_0120_00049,G,49 RUE PRINCIPALE,
414118596,00017,41411859600017,O,1997-07-07,01,2019,,2021-10-27T08:37:27,true,3,,49,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.333651,47.539877,0.95,housenumber,49 Rue Principale 68480 Roppentzwiller,68284_0120_00049,G,49 RUE PRINCIPALE,
414471839,00012,41447183900012,O,,,,,,true,1,,114,A,RUE,DE L'USINE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6G,NAF1993,N,7.335198,47.537671,0.95,housenumber,114a Rue de l’Usine 68480 Roppentzwiller,68284_0210_00114_a,G,114A RUE DE L USINE,
415383926,00011,41538392600011,O,1997-12-01,NN,,,2008-01-04T23:03:37,true,3,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
415384056,00016,41538405600016,O,1997-12-02,NN,,,2021-05-01T03:43:09,true,4,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.29Z,NAFRev2,N,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
419816517,00017,41981651700017,O,1993-12-31,NN,,,,false,3,,153,,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,7.328879,47.538789,0.95,housenumber,153 Rue de Riespach 68480 Roppentzwiller,68284_0140_00153,G,153 RUE DE RIESPACH,
419816517,00025,41981651700025,O,1999-05-01,NN,,,2021-02-23T11:40:45,true,3,,13,,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.327337,47.537622,0.95,housenumber,13 Rue de Riespach 68480 Roppentzwiller,68284_0140_00013,G,13 RUE DE RIESPACH,
421436189,00011,42143618900011,O,1999-01-12,,,,,true,1,,127,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.8K,NAF1993,N,7.329905,47.539645,0.95,housenumber,127 Grand Rue 68480 Roppentzwiller,68284_0160_00127,G,127 GRAND RUE,
424683159,00018,42468315900018,O,1999-01-01,NN,,,2008-03-13T10:06:43,true,4,,111,,RUE,DE L USINE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,68.20B,NAFRev2,N,7.332115,47.539628,0.95,housenumber,111 Rue de l’Usine 68480 Roppentzwiller,68284_0210_00111,G,111 RUE DE L USINE,
428133482,00011,42813348200011,O,1999-12-01,NN,,,2008-01-05T01:22:43,true,3,,153,C,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.324674,47.537401,0.95,housenumber,153c Rue de Riespach 68480 Roppentzwiller,68284_0140_00153_c,G,153C RUE DE RIESPACH,
428612766,00025,42861276600025,O,2010-01-01,,,,2021-03-19T19:34:39,false,2,,51,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,38.21Z,NAFRev2,N,7.333446,47.539438,0.95,housenumber,51 Rue Principale 68480 Roppentzwiller,68284_0120_00051,G,51 RUE PRINCIPALE,
428638787,00013,42863878700013,O,1999-12-11,01,2019,,2021-10-27T08:07:53,true,4,,5,,RUE,DE LA SOURCE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,7.336174,47.540538,0.95,housenumber,5 Rue de la Source 68480 Roppentzwiller,68284_0170_00005,G,5 RUE DE LA SOURCE,
430628131,00012,43062813100012,O,1991-01-01,NN,,,2006-11-25T16:55:10,true,3,,90,,RUE,DE LA PAIX,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,7.338544,47.535956,0.94,housenumber,90 Rue de la Paix 68480 Roppentzwiller,68284_0096_00090,G,90 RUE DE LA PAIX,
431844067,00014,43184406700014,O,2000-06-15,NN,,,2014-06-14T01:00:07,true,6,,62,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2012-08-13,F,MULTISERVICES DE ROPPENTZWILLER,,,,47.61Z,NAFRev2,O,7.334985,47.538935,0.95,housenumber,62 Rue Principale 68480 Roppentzwiller,68284_0120_00062,G,62 RUE PRINCIPALE,
433260049,00013,43326004900013,O,2000-11-02,01,2019,4399DC,2021-10-27T08:12:57,true,4,,9,,RUE,DE MUESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,7.336369,47.539402,0.95,housenumber,9 Rue de Muespach 68480 Roppentzwiller,68284_0080_00009,G,9 RUE DE MUESPACH,
434871562,00022,43487156200022,O,2002-10-01,NN,,4333ZZ,2021-11-10T19:34:26,true,6,,94,D,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2021-09-25,F,CARRELAGES  FIRAT,,,,43.33Z,NAFRev2,N,7.337356,47.534244,0.95,housenumber,94d Rue Principale 68480 Roppentzwiller,68284_0120_00094_d,G,94D RUE PRINCIPALE,
434999025,00035,43499902500035,O,2004-04-30,NN,,,2012-05-05T07:51:22,false,4,,5,A,RUE,DES OEILLETS,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.30Z,NAFRev2,N,7.336994,47.537436,0.95,housenumber,5a Rue des Oeillets 68480 Roppentzwiller,68284_0090_00005_a,G,5A RUE DES OEILLETS,
438793291,00016,43879329100016,O,2001-08-01,NN,,,2006-10-31T02:19:37,false,3,,135,,,GRAND RUE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,02.0D,NAFRev1,N,7.328841,47.538951,0.95,housenumber,135 Grand Rue 68480 Roppentzwiller,68284_0160_00135,G,135 GRAND RUE,
440070324,00023,44007032400023,O,2008-10-01,NN,,4332AA,2019-06-24T13:18:25,false,4,,92,A,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,7.337047,47.535435,0.95,housenumber,92a Rue Principale 68480 Roppentzwiller,68284_0120_00092_a,G,92A RUE PRINCIPALE,
440109031,00011,44010903100011,O,2001-11-13,,,,,false,2,,17,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,7.330352,47.541589,0.95,housenumber,17 Rue Principale 68480 Roppentzwiller,68284_0120_00017,G,17 RUE PRINCIPALE,
440109031,00029,44010903100029,O,2001-11-13,NN,,,2008-01-05T21:08:58,true,3,,16,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.330606,47.541769,0.95,housenumber,16 Rue Principale 68480 Roppentzwiller,68284_0120_00016,G,16 RUE PRINCIPALE,
444265458,00026,44426545800026,O,2008-09-01,,,,2015-08-13T19:27:16,true,2,(140A),140,A,RUE,WALDIGHOFFEN,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,96.02B,NAFRev2,N,7.327617,47.539682,0.94,housenumber,140a Rue de Waldighoffen 68480 Roppentzwiller,68284_0240_00140_a,G,140A RUE DE WALDIGHOFFEN,
445285232,00028,44528523200028,O,2014-09-01,,,,2016-03-25T16:34:53,true,1,,153,C,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,TOUVI FERRAILLE,38.32Z,NAFRev2,N,7.324674,47.537401,0.95,housenumber,153c Rue de Riespach 68480 Roppentzwiller,68284_0140_00153_c,G,153C RUE DE RIESPACH,
448427146,00015,44842714600015,O,2003-05-12,NN,,,2010-04-13T13:17:15,false,4,,158,A,RUE,TRAVERSIERE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,7.329267,47.538119,0.94,housenumber,158a Rue Traversière 68480 Roppentzwiller,68284_0200_00158_a,G,158A RUE TRAVERSIERE,
449589167,00013,44958916700013,O,2002-09-11,01,2019,,2021-10-27T08:04:27,true,3,,83,A,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.335058,47.536196,0.95,interpolation,83 Rue Principale 68480 Roppentzwiller,,G,81 RUE PRINCIPALE,
450112115,00016,45011211500016,O,2003-09-01,,,,2010-08-13T08:36:57,false,3,,77,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,7.335055,47.538334,0.95,housenumber,77 Rue Principale 68480 Roppentzwiller,68284_0120_00077,G,77 RUE PRINCIPALE,
451215362,00018,45121536200018,O,2003-12-20,01,2019,9602AA,2021-10-27T08:06:56,true,4,,62,,RUE,PRINCIPALE,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2008-10-01,A,CREA COIFF,,,,96.02A,NAFRev2,O,7.334985,47.538935,0.95,housenumber,62 Rue Principale 68480 Roppentzwiller,68284_0120_00062,G,62 RUE PRINCIPALE,
453985772,00020,45398577200020,O,2005-07-15,,,,2015-10-22T04:05:25,false,4,,153,C,RUE,DE RIESPACH,68480,ROPPENTZWILLER,,,68284,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,47.89Z,NAFRev2,N,7.324674,47.537401,0.95,housenumber,153c Rue de Riespach 68480 Roppentzwiller,68284_0140_00153_c,G,153C RUE DE RIESPACH,