id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-355476,2020-01-20,000001,Vente,210000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-355589,2020-02-12,000001,Vente,150000,5200,,TAMARICCIO,B252,20167,2A017,Appietto,2A,,,2A0170000D0561,,,99,26.17,,,,,,,,,1,1,Maison,22,1,,,,,,8.670407,41.99147
2020-355682,2020-01-27,000001,Vente,10000,,,LA TEPPA,B255,20167,2A017,Appietto,2A,,,2A0170000A0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,8.7646,42.014493
2020-355729,2020-02-11,000001,Vente,90000,,,PONITICCIA,B213,20167,2A017,Appietto,2A,,,2A0170000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,935,8.766666,42.013662
2020-355911,2020-02-26,000001,Vente,339840,,,PENUCANO,B186,20167,2A017,Appietto,2A,,,2A0170000B1917,,,,,,,,,,,,,0,,,,,T,terres,,,675,8.772423,41.991633
2020-355911,2020-02-26,000001,Vente,339840,2325,B,PENUCANO,B186,20167,2A017,Appietto,2A,,,2A0170000B2325,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,836,8.772941,41.992047
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-356069,2020-03-12,000001,Vente,120000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,3,57.63,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-356075,2020-03-12,000002,Vente,400,,,VARALDINAJA,B271,20167,2A017,Appietto,2A,,,2A0170000B2457,,,,,,,,,,,,,0,,,,,T,terres,,,64,8.76132,42.004293
2020-356163,2020-04-16,000001,Vente,374820,5564,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B1992,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,8.775936,41.995819
2020-356163,2020-04-16,000001,Vente,374820,5564,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B1992,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,512,8.775936,41.995819
2020-356163,2020-04-16,000001,Vente,374820,,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B1994,,,,,,,,,,,,,0,,,,,T,terres,,,232,8.775687,41.995454
2020-356223,2020-03-06,000001,Vente,110000,5200,,TAMARICCIO,B252,20167,2A017,Appietto,2A,,,2A0170000D0561,,,24,42.9,,,,,,,,,1,1,Maison,34,1,,,,,,8.670407,41.99147
2020-356402,2020-05-19,000001,Vente,40000,,,BANDIOLO,B017,20167,2A017,Appietto,2A,,,2A0170000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,12080,,
2020-356402,2020-05-19,000001,Vente,40000,,,BANDIOLO,B017,20167,2A017,Appietto,2A,,,2A0170000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,39560,8.785548,41.98731
2020-357184,2020-07-17,000001,Vente,150000,5200,,TAMARICCIO,B252,20167,2A017,Appietto,2A,,,2A0170000D0561,,,15,39.21,,,,,,,,,1,1,Maison,34,1,,,,,,8.670407,41.99147
2020-357268,2020-07-16,000002,Echange,5000,,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,8.779194,41.994409
2020-357268,2020-07-16,000002,Echange,5000,,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,1440,8.780152,41.994068
2020-357268,2020-07-16,000002,Echange,5000,,,PENUCANO,B186,20167,2A017,Appietto,2A,,,2A0170000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1000,8.7794,41.993653
2020-357268,2020-07-16,000002,Echange,5000,,,PANICALA,B179,20167,2A017,Appietto,2A,,,2A0170000B1240,,,,,,,,,,,,,0,,,,,T,terres,,,1340,8.77989,41.993576
2020-357268,2020-07-16,000002,Echange,5000,,,PANICALA,B179,20167,2A017,Appietto,2A,,,2A0170000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,370,8.77971,41.993279
2020-357268,2020-07-16,000002,Echange,5000,,,PANICALA,B179,20167,2A017,Appietto,2A,,,2A0170000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,2655,8.779478,41.993007
2020-357268,2020-07-16,000002,Echange,5000,,,PANICALA,B179,20167,2A017,Appietto,2A,,,2A0170000B1245,,,,,,,,,,,,,0,,,,,J,jardins,,,1820,8.780559,41.992844
2020-357268,2020-07-16,000002,Echange,5000,,,PANICALA,B179,20167,2A017,Appietto,2A,,,2A0170000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,1080,8.781047,41.992799
2020-357268,2020-07-16,000002,Echange,5000,,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,9240,8.779698,41.994395
2020-357268,2020-07-16,000002,Echange,5000,,,SAN GIOVANNI,B229,20167,2A017,Appietto,2A,,,2A0170000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,5005,8.779664,41.995249
2020-357280,2020-07-15,000001,Vente,126000,5523,,TAMARICCIO,B252,20167,2A017,Appietto,2A,,,2A0170000D0561,,,106,18.69,,,,,,,,,1,2,Appartement,22,1,,,,,,8.670407,41.99147
2020-357488,2020-07-28,000001,Vente,342000,5435,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B1225,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1250,8.781787,41.973801
2020-357488,2020-07-28,000001,Vente,342000,5435,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B1225,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,650,8.781787,41.973801
2020-357669,2020-09-03,000001,Vente,150000,,,LISTINCONE,B138,20167,2A017,Appietto,2A,,,2A0170000B2261,,,,,,,,,,,,,0,,,,,T,terres,,,1659,8.760587,42.002325
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-357992,2020-09-25,000001,Vente,135000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,4,66.79,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-358006,2020-09-22,000001,Vente,181500,5201,,AJADATA,B008,20167,2A017,Appietto,2A,,,2A0170000D0349,,,57D,77.81,,,,,,,,,1,1,Maison,98,3,,,,,,8.668423,41.992469
2020-358030,2020-10-14,000001,Vente,439140,5495,,PISCIA ROSSA,B207,20167,2A017,Appietto,2A,,,2A0170000B1601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,8.770189,41.991614
2020-358030,2020-10-14,000001,Vente,439140,5495,,PISCIA ROSSA,B207,20167,2A017,Appietto,2A,,,2A0170000B1601,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1270,8.770189,41.991614
2020-358361,2020-11-02,000001,Vente,335000,5527,,PLAINE DE SAN GIOVANNI,B210,20167,2A017,Appietto,2A,,,2A0170000B0730,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,960,8.775068,41.99883
2020-358361,2020-11-02,000001,Vente,335000,,,PLAINE DE SAN GIOVANNI,B210,20167,2A017,Appietto,2A,,,2A0170000B1564,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,8.774904,41.998696
2020-358480,2020-11-16,000001,Vente,225000,,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B2198,,,,,,,,,,,,,0,,,,,S,sols,,,29,8.7851,41.974537
2020-358480,2020-11-16,000001,Vente,225000,5093,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B2199,,,2,58.18,,,,,,,,,1,2,Appartement,40,2,,,,,,8.785094,41.974508
2020-358480,2020-11-16,000001,Vente,225000,,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B2205,,,,,,,,,,,,,0,,,,,S,sols,,,17,8.785675,41.974131
2020-358480,2020-11-16,000001,Vente,225000,,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B2209,,,,,,,,,,,,,0,,,,,S,sols,,,65,8.78579,41.974163
2020-358480,2020-11-16,000001,Vente,225000,,,L ORZALA,B176,20167,2A017,Appietto,2A,,,2A0170000B2211,,,,,,,,,,,,,0,,,,,S,sols,,,254,8.785359,41.974427
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,98,4,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,60,3,,,,,,8.782001,41.975468
2020-358481,2020-11-16,000001,Vente,140000,5641,,MONTE NEBIO,B159,20167,2A017,Appietto,2A,,,2A0170000B1642,,,7,57.4,,,,,,,,,1,2,Appartement,68,3,,,,,,8.782001,41.975468
2020-358641,2020-12-08,000002,Vente,1,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2451,,,,,,,,,,,,,0,,,,,T,terres,,,41,8.781908,41.97621
2020-358641,2020-12-08,000002,Vente,1,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2452,,,,,,,,,,,,,0,,,,,T,terres,,,231,8.782726,41.976505
2020-358641,2020-12-08,000002,Vente,1,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2454,,,,,,,,,,,,,0,,,,,S,sols,,,56,8.782973,41.976693
2020-358732,2020-11-21,000001,Vente,549000,5074,,LISTINCONE,B138,20167,2A017,Appietto,2A,,,2A0170000B2113,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,8.758139,42.003776
2020-358732,2020-11-21,000001,Vente,549000,5074,,LISTINCONE,B138,20167,2A017,Appietto,2A,,,2A0170000B2113,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,250,8.758139,42.003776
2020-358834,2020-12-16,000001,Vente,140000,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,8.782446,41.977841
2020-358834,2020-12-16,000001,Vente,140000,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,407,8.78256,41.978085
2020-358834,2020-12-16,000001,Vente,140000,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2468,,,,,,,,,,,,,0,,,,,T,terres,,,1147,8.782368,41.978112
2020-358834,2020-12-16,000001,Vente,140000,,,CHIOSO VECCHIO,B078,20167,2A017,Appietto,2A,,,2A0170000B2469,,,,,,,,,,,,,0,,,,,T,terres,,,8,8.78238,41.977898
2020-358894,2020-12-16,000001,Vente,85000,5062,,MARCHESACCIO,B148,20167,2A017,Appietto,2A,,,2A0170000A0478,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,8.76827,42.013825
