id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120631,2020-10-16,000003,Echange,382.33,,,LES CARRIERES,B021,12220,12003,Les Albres,12,,,120030000E1251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,220,2.205833,44.546362
2020-120631,2020-10-16,000003,Echange,382.33,,,LES CARRIERES,B021,12220,12003,Les Albres,12,,,120030000E1254,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,414,2.205264,44.546356
2020-120631,2020-10-16,000003,Echange,382.33,,,LES CARRIERES,B021,12220,12003,Les Albres,12,,,120030000E1256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,111,2.204871,44.546699
2020-120631,2020-10-16,000003,Echange,382.33,,,LES CARRIERES,B021,12220,12003,Les Albres,12,,,120030000E1257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,2.205047,44.547269
2020-120631,2020-10-16,000003,Echange,382.33,,,LES CARRIERES,B021,12220,12003,Les Albres,12,,,120030000E1260,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.205329,44.547743
2020-120631,2020-10-16,000003,Echange,382.33,,,LA GOUDONNIE,B045,12220,12003,Les Albres,12,,,120030000E1262,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28,2.204818,44.546996
2020-120631,2020-10-16,000003,Echange,382.33,,,LA GOUDONNIE,B045,12220,12003,Les Albres,12,,,120030000E1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.20483,44.546675
2020-121058,2020-11-23,000002,Vente,64489.75,,,SERRE HAUTE,B075,12220,12003,Les Albres,12,,,12003000AB0252,,,,,,,,,,,,,0,,,,,P,prés,,,403,2.155552,44.510623
2020-121058,2020-11-23,000002,Vente,64489.75,,,SERRE HAUTE,B075,12220,12003,Les Albres,12,,,12003000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,1918,2.157517,44.512682
2020-121058,2020-11-23,000002,Vente,64489.75,,,SERRE HAUTE,B075,12220,12003,Les Albres,12,,,12003000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,10932,2.157517,44.512682
2020-121058,2020-11-23,000002,Vente,64489.75,,,SERRE HAUTE,B075,12220,12003,Les Albres,12,,,12003000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,4398,2.157517,44.512682
2020-121058,2020-11-23,000002,Vente,64489.75,,,SERRE HAUTE,B075,12220,12003,Les Albres,12,,,12003000AB0253,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,441,2.157517,44.512682
2020-123982,2020-03-09,000001,Vente,138000,5037,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AL0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,2.172997,44.536914
2020-123982,2020-03-09,000001,Vente,138000,,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AL0101,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.17293,44.536699
2020-123998,2020-02-18,000001,Vente,500,,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AL0158,,,,,,,,,,,,,0,,,,,J,jardins,,,15,2.175156,44.536487
2020-123998,2020-02-18,000001,Vente,500,,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AL0159,,,,,,,,,,,,,0,,,,,J,jardins,,,10,2.17504,44.536413
2020-124063,2020-03-13,000003,Vente,55000,5018,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0076,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,192,2.175362,44.54041
2020-124063,2020-03-13,000003,Vente,55000,5017,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0351,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,161,2.17526,44.540209
2020-124063,2020-03-13,000003,Vente,55000,,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0352,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.175302,44.540283
2020-124063,2020-03-13,000003,Vente,55000,,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0355,,,,,,,,,,,,,0,,,,,J,jardins,,,878,2.175528,44.540397
2020-124063,2020-03-13,000003,Vente,55000,,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0356,,,,,,,,,,,,,0,,,,,J,jardins,,,62,2.175468,44.540219
2020-124063,2020-03-13,000003,Vente,55000,,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0358,,,,,,,,,,,,,0,,,,,T,terres,,,594,2.17571,44.540321
2020-124063,2020-03-13,000003,Vente,55000,,,LES IGARELS,B048,12220,12003,Les Albres,12,,,12003000AK0359,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.175616,44.540146
2020-124321,2020-06-17,000001,Vente,100000,5015,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AK0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,383,2.175098,44.538983
2020-124321,2020-06-17,000001,Vente,100000,5015,,LES ALBRES,B001,12220,12003,Les Albres,12,,,12003000AK0176,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,439,2.175098,44.538983
2020-124835,2020-09-29,000001,Vente,1500,,,LA BOISSONNADE,B012,12220,12003,Les Albres,12,,,12003000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.154556,44.529753
2020-124835,2020-09-29,000001,Vente,1500,,,LA BOISSONNADE,B012,12220,12003,Les Albres,12,,,12003000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,1625,2.154266,44.52986
2020-124835,2020-09-29,000001,Vente,1500,,,LA BOISSONNADE,B012,12220,12003,Les Albres,12,,,12003000AC0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,281,2.154168,44.529425
2020-124835,2020-09-29,000001,Vente,1500,,,LE PUECH,B065,12220,12003,Les Albres,12,,,12003000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.154956,44.530022
