siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701485,00012,21370148500012,O,1983-03-01,03,2019,,2021-10-27T08:08:07,true,4,,20,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.488718,46.982303,0.95,housenumber,20 Grande Rue 37120 Marigny-Marmande,37148_0040_00020,G,20 GRANDE RUE,
213701485,00020,21370148500020,O,1983-12-21,02,2019,,2021-10-27T08:08:07,false,3,,5,,RUE,DES ECOLES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.490802,46.982945,0.95,housenumber,5 Rue des Ecoles 37120 Marigny-Marmande,37148_0020_00005,G,5 RUE DES ECOLES,
213701485,00038,21370148500038,O,1994-09-10,11,2019,,2021-10-27T08:08:07,false,5,,9,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2019-04-17,A,RESIDENCE AUTONOMIE SAINT VINCENT,,,,87.30A,NAFRev2,N,0.488351,46.9819,0.95,housenumber,9 Grande Rue 37120 Marigny-Marmande,37148_0040_00009,G,9 GRANDE RUE,
213701485,00046,21370148500046,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,20,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.488718,46.982303,0.95,housenumber,20 Grande Rue 37120 Marigny-Marmande,37148_0040_00020,G,20 GRANDE RUE,
213701485,00053,21370148500053,O,2000-08-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,20,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.488718,46.982303,0.95,housenumber,20 Grande Rue 37120 Marigny-Marmande,37148_0040_00020,G,20 GRANDE RUE,
253701353,00018,25370135300018,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
263701534,00012,26370153400012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,20,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.488718,46.982303,0.95,housenumber,20 Grande Rue 37120 Marigny-Marmande,37148_0040_00020,G,20 GRANDE RUE,
263703811,00012,26370381100012,O,1985-12-17,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.475008,46.967191,0.77,street,La Metairie 37120 Marigny-Marmande,37148_n53crv,D,LA METAIRIE,
293707790,00011,29370779000011,O,1991-01-03,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,20,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,42.99Z,NAFRev2,O,0.488718,46.982303,0.95,housenumber,20 Grande Rue 37120 Marigny-Marmande,37148_0040_00020,G,20 GRANDE RUE,
301195814,00019,30119581400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,39.01,NAP,N,,,0,,,,,,
303531511,00010,30353151100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
307369371,00017,30736937100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE THOU,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.484818,46.983707,0.46,street,Les Thomas 37120 Marigny-Marmande,37148_44jj2l,G,LES THOMAS,
310191101,00016,31019110100016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES MENARDS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.45318,46.966305,0.94,street,Les Menards 37120 Marigny-Marmande,37148_07rmk8,G,LES MENARDS,
313340481,00024,31334048100024,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LA CROIX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.04,NAP,N,0.48838,46.983343,0.92,street,Rue de la Croix 37120 Marigny-Marmande,37148_0015,G,RUE DE LA CROIX,
316319318,00028,31631931800028,O,2018-09-05,,,,2020-12-24T03:53:52,true,2,,10,,,LES VOISINES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.496495,46.961541,0.94,housenumber,10 Les Voisines 37120 Marigny-Marmande,37148_nizsi5_00010,G,10 LES VOISINES,
316396167,00017,31639616700017,O,1988-04-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LES FILONNIERES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,52.6D,NAFRev1,O,0.485145,46.957539,0.94,street,Les Filonnieres 37120 Marigny-Marmande,37148_ipb8g6,G,LES FILONNIERES,
318718285,00014,31871828500014,O,,NN,,,2019-11-14T14:00:35,true,1,,12,,RUE,DE PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,0.491082,46.98126,0.95,housenumber,12 Rue de Poncet 37120 Marigny-Marmande,37148_0096_00012,G,12 RUE DE PONCET,
318784618,00015,31878461800015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,RUE,DE L'EGLISE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,52.1B,NAFRev1,O,0.48969,46.981438,0.95,street,Rue de l’Eglise 37120 Marigny-Marmande,37148_0030,G,RUE DE L EGLISE,
320327018,00018,32032701800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,NOIRE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,81.21,NAP,N,0.486575,46.981944,0.91,street,Route de Noiré 37120 Marigny-Marmande,37148_0075,G,ROUTE DE NOIRE,
320818883,00011,32081888300011,O,1981-01-14,NN,,,2020-10-07T03:56:34,true,4,,,,,BELLEVUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.494515,46.976789,0.94,street,Bellevue 37120 Marigny-Marmande,37148_81ti5j,G,BELLEVUE,
322702077,00056,32270207700056,O,2004-01-01,NN,,,2021-02-23T10:46:14,true,4,,1,,,LES YVONS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,47.89Z,NAFRev2,O,0.477589,46.983647,0.95,housenumber,1 Les Yvons 37120 Marigny-Marmande,37148_ll8eso_00001,G,1 LES YVONS,
322711185,00031,32271118500031,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHASSEIGNE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,N,0.528358,46.992516,0.94,street,La Chasseigne 37120 Marigny-Marmande,37148_vjq116,G,LA CHASSEIGNE,
322887225,00017,32288722500017,O,1981-09-10,,,,2019-11-14T14:00:35,false,5,,8,,RUE,PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,69.10Z,NAFRev2,N,0.489882,46.980713,0.94,housenumber,8 Rue de Poncet 37120 Marigny-Marmande,37148_0096_00008,G,8 RUE DE PONCET,
326372679,00018,32637267900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,65.03,NAP,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
327408522,00032,32740852200032,O,2008-03-03,,,,2021-02-23T10:49:01,true,1,,3,,,NANCRE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20B,NAFRev2,N,0.478227,46.966626,0.94,housenumber,3 Nancre 37120 Marigny-Marmande,37148_uaxia8_00003,G,3 NANCRE,
327883732,00015,32788373200015,O,1983-08-01,NN,,9602AA,2021-11-10T13:29:30,false,4,,7,,RUE,DE L'EGLISE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.02A,NAFRev2,N,0.489374,46.981502,0.95,housenumber,7 Rue de l’Eglise 37120 Marigny-Marmande,37148_0030_00007,G,7 RUE DE L EGLISE,
327883732,00023,32788373200023,O,2021-11-01,,,9602AA,2021-11-10T13:29:30,true,1,,2,,RUE,DE LA BESNERIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.02A,NAFRev2,N,0.487524,46.979212,0.94,housenumber,2 Rue de la Besnerie 37120 Marigny-Marmande,37148_0008_00002,G,2 RUE DE LA BESNERIE,
328047105,00015,32804710500015,O,1983-09-01,NN,,4520AB,2019-11-14T14:00:35,true,4,,19,T,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.20A,NAFRev2,N,0.489448,46.980445,0.95,interpolation,19 Grande Rue 37120 Marigny-Marmande,,G,17 GRANDE RUE,
328271432,00044,32827143200044,O,2020-10-24,,,5610CQ,2021-01-06T08:42:58,true,1,,24,,,GRAND RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,56.30Z,NAFRev2,O,0.488697,46.981974,0.81,housenumber,24 Grande Rue 37120 Marigny-Marmande,37148_0040_00024,G,24 GRANDE RUE,
330934191,00017,33093419100017,O,1984-10-09,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA HUTIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,0.490712,46.990401,0.52,street,La Hutte 37120 Marigny-Marmande,37148_27m79o,G,LA HUTTE,
332117266,00012,33211726600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,36.1G,NAF1993,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
332593045,00013,33259304500013,O,1985-05-06,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,45.4J,NAF1993,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
332593045,00021,33259304500021,O,2006-02-01,,,4334ZC,2019-11-14T14:00:35,true,3,,2,,RUE,DE LA BESNERIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.34Z,NAFRev2,N,0.487524,46.979212,0.94,housenumber,2 Rue de la Besnerie 37120 Marigny-Marmande,37148_0008_00002,G,2 RUE DE LA BESNERIE,
332633031,00031,33263303100031,O,1994-12-21,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.489882,46.980713,0.94,housenumber,8 Rue de Poncet 37120 Marigny-Marmande,37148_0096_00008,G,8 RUE DE PONCET,
338223761,00010,33822376100010,O,1986-07-01,NN,,,2022-06-01T04:59:25,true,8,,,,LD,LA TAUPINERIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,0.478397,46.982286,0.94,street,La Taupinerie 37120 Marigny-Marmande,37148_wdzfai,G,LA TAUPINERIE,
340963909,00015,34096390900015,O,1987-04-06,NN,,,2019-11-14T14:00:35,true,6,,,,,LA GOURONNIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2017-08-13,F,,,,,93.11Z,NAFRev2,N,0.47937,46.968866,0.94,street,La Gouronniere 37120 Marigny-Marmande,37148_pdz5mr,G,LA GOURONNIERE,
341598837,00050,34159883700050,O,2018-10-15,,,,2019-11-14T14:00:35,false,1,,,,LD,LES BRUNS ET LES PELOUSE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,08.12Z,NAFRev2,N,0.450601,46.953813,0.5,street,Les Bruns 37120 Marigny-Marmande,37148_6a0bfu,G,LES BRUNS,
341729242,00014,34172924200014,O,1987-01-01,NN,,,2021-12-23T04:15:11,true,3,,,,,LA BARRE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.487401,46.990777,0.94,street,La Barre 37120 Marigny-Marmande,37148_1imfwm,G,LA BARRE,
342170941,00013,34217094100013,O,1987-07-02,NN,,,2019-11-14T14:00:35,true,4,,,,,LES VOISINES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.497232,46.961876,0.94,street,Les Voisines 37120 Marigny-Marmande,37148_nizsi5,G,LES VOISINES,
342801396,00017,34280139600017,O,1987-10-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GOUSSARDIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.502255,47.000017,0.94,street,La Goussardiere 37120 Marigny-Marmande,37148_u637bl,G,LA GOUSSARDIERE,
343433918,00012,34343391800012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRUNS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.450601,46.953813,0.94,street,Les Bruns 37120 Marigny-Marmande,37148_6a0bfu,G,LES BRUNS,
345238695,00018,34523869500018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,TANCU,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,01.4A,NAF1993,N,0.504675,46.996174,0.94,street,Tancu 37120 Marigny-Marmande,37148_oa3giu,G,TANCU,
345238695,00026,34523869500026,O,2008-04-01,NN,,,2021-02-23T11:00:07,true,2,,5,,RUE,DE NANCRE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.478632,46.96544,0.53,housenumber,5 Nancre 37120 Marigny-Marmande,37148_uaxia8_00005,G,5 NANCRE,
347942237,00012,34794223700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,55.40,NAP,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
348360645,00017,34836064500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,55.73,NAP,N,0.486473,46.982843,0.61,street,Impasse du Haut Bourg 37120 Marigny-Marmande,37148_0044,G,IMPASSE DU HAUT BOURG,
348360769,00015,34836076900015,O,1988-10-17,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,O,0.490798,46.98118,0.95,street,Rue de Poncet 37120 Marigny-Marmande,37148_0096,G,RUE DE PONCET,
348884826,00036,34888482600036,O,2011-01-01,NN,,,2019-11-14T14:00:35,false,1,,8,,RUE,PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,69.10Z,NAFRev2,N,0.489882,46.980713,0.94,housenumber,8 Rue de Poncet 37120 Marigny-Marmande,37148_0096_00008,G,8 RUE DE PONCET,
350004743,00018,35000474300018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.10,NAP,N,0.48838,46.983343,0.92,street,Rue de la Croix 37120 Marigny-Marmande,37148_0015,G,RUE DE LA CROIX,
350238184,00013,35023818400013,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES FOURRAUX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,0.479174,46.990678,0.8,street,Les Fourreaux 37120 Marigny-Marmande,37148_7zniev,G,LES FOURREAUX,
350425039,00012,35042503900012,O,1989-04-19,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,8,,,BOIS DU TEMPLE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.44383,46.968936,0.39,street,Le Bois Morin 37120 Marigny-Marmande,37148_B023,G,LE BOIS MORIN,
351726534,00016,35172653400016,O,,,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,92.7C,NAF1993,N,0.48869,46.98127,0.95,street,Grande Rue 37120 Marigny-Marmande,37148_0040,G,GRANDE RUE,
352565923,00013,35256592300013,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA COUDRAIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.50061,47.004512,0.94,street,La Coudraie 37120 Marigny-Marmande,37148_f5fwpn,G,LA COUDRAIE,
352566558,00016,35256655800016,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BOUGREAUX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.510722,47.007481,0.94,street,Les Bougreaux 37120 Marigny-Marmande,37148_xli64o,G,LES BOUGREAUX,
352878078,00018,35287807800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES YVONS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,0.475928,46.984703,0.95,street,Les Yvons 37120 Marigny-Marmande,37148_ll8eso,G,LES YVONS,
353205461,00018,35320546100018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HUTTIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.490712,46.990401,0.57,street,La Hutte 37120 Marigny-Marmande,37148_27m79o,G,LA HUTTE,
353286180,00016,35328618000016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA HUTIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.1A,NAFRev1,N,0.490712,46.990401,0.52,street,La Hutte 37120 Marigny-Marmande,37148_27m79o,G,LA HUTTE,
353355084,00016,35335508400016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRUNS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.450601,46.953813,0.94,street,Les Bruns 37120 Marigny-Marmande,37148_6a0bfu,G,LES BRUNS,
353552904,00016,35355290400016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,92.6C,NAF1993,N,0.475008,46.967191,0.77,street,La Metairie 37120 Marigny-Marmande,37148_n53crv,G,LA METAIRIE,
356000000,21922,35600000021922,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,,,RUE,DE LA POSTE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.488559,46.98001,0.94,street,Rue de la Poste 37120 Marigny-Marmande,37148_0099,G,RUE DE LA POSTE,
356000240,04257,35600024004257,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,34,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.488758,46.981509,0.95,housenumber,34 Grande Rue 37120 Marigny-Marmande,37148_0040_00034,G,34 GRANDE RUE,
379252612,00013,37925261200013,O,1990-08-01,NN,,1085ZZ,2019-11-14T14:00:35,true,6,,24,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,56.10A,NAFRev2,N,0.488697,46.981974,0.95,housenumber,24 Grande Rue 37120 Marigny-Marmande,37148_0040_00024,G,24 GRANDE RUE,
383074481,00011,38307448100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE L EGLISE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,15.1F,NAF1993,N,0.48969,46.981438,0.95,street,Rue de l’Eglise 37120 Marigny-Marmande,37148_0030,G,RUE DE L EGLISE,
383923141,00014,38392314100014,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARBOTERIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.439714,46.959155,0.87,street,La Barbotterie 37120 Marigny-Marmande,37148_aax88u,G,LA BARBOTTERIE,
384842266,00015,38484226600015,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE PONCET,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.490798,46.98118,0.95,street,Rue de Poncet 37120 Marigny-Marmande,37148_0096,G,RUE DE PONCET,
384920682,00018,38492068200018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GOUSSARDIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,0.502255,47.000017,0.94,street,La Goussardiere 37120 Marigny-Marmande,37148_u637bl,G,LA GOUSSARDIERE,
385338470,00011,38533847000011,O,1992-05-09,NN,,4312BA,2019-11-14T14:00:35,true,5,,,,,LES GAPIAUX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.525608,46.988507,0.94,street,Les Gapiaux 37120 Marigny-Marmande,37148_couw71,G,LES GAPIAUX,
388309270,00014,38830927000014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,42,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3F,NAF1993,O,0.489336,46.980717,0.95,housenumber,42 Grande Rue 37120 Marigny-Marmande,37148_0040_00042,G,42 GRANDE RUE,
388309270,00022,38830927000022,O,2005-08-01,NN,,4322AZ,2019-11-14T14:00:35,true,4,,6,,,LES FOURREAUX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.22A,NAFRev2,N,0.47903,46.990619,0.94,housenumber,6 Les Fourreaux 37120 Marigny-Marmande,37148_7zniev_00006,G,6 LES FOURREAUX,
391237237,00030,39123723700030,O,2010-09-01,01,2019,,2021-10-27T08:19:03,true,1,,,,,LA BARBOTTERIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,0.439714,46.959155,0.94,street,La Barbotterie 37120 Marigny-Marmande,37148_aax88u,G,LA BARBOTTERIE,
392358057,00017,39235805700017,O,1993-09-13,NN,,,2019-11-14T14:00:35,false,4,,1,,,LES YVONS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2002-06-10,F,DELED,,,,01.4B,NAF1993,N,0.477589,46.983647,0.95,housenumber,1 Les Yvons 37120 Marigny-Marmande,37148_ll8eso_00001,G,1 LES YVONS,
393482963,00013,39348296300013,O,1992-06-10,NN,,,2019-11-14T14:00:35,true,1,,5,,,LES YVONS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,0.474266,46.984351,0.95,housenumber,5 Les Yvons 37120 Marigny-Marmande,37148_ll8eso_00005,G,5 LES YVONS,
394729958,00014,39472995800014,O,1994-04-18,NN,,,2019-11-14T14:00:35,true,7,,,,LD,LES FILONNIERES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2014-05-18,A,,,,,47.81Z,NAFRev2,N,0.485145,46.957539,0.94,street,Les Filonnieres 37120 Marigny-Marmande,37148_ipb8g6,G,LES FILONNIERES,
398498907,00037,39849890700037,O,2005-04-30,,,,2019-11-14T14:00:35,false,2,,6,,,LIEU DIT PARCAY,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.517216,46.994086,0.51,housenumber,6 Ponçay 37120 Marigny-Marmande,37148_9nlwmw_00006,G,6 PONCAY,
401242821,00015,40124282100015,O,1995-04-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LA BESNARDIERE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,0.482182,46.985673,0.94,street,La Besnardiere 37120 Marigny-Marmande,37148_b1kac7,G,LA BESNARDIERE,
401242821,00023,40124282100023,O,2008-10-01,01,2019,4781ZQ,2022-06-29T03:41:53,true,4,,15,,,LES VOISINES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2022-06-26,F,,,,,47.81Z,NAFRev2,O,0.499216,46.961566,0.94,housenumber,15 Les Voisines 37120 Marigny-Marmande,37148_nizsi5_00015,G,15 LES VOISINES,
401368907,00010,40136890700010,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GENEVRIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.515767,47.004731,0.79,street,La Genevraie 37120 Marigny-Marmande,37148_0c1at7,G,LA GENEVRAIE,
401861372,00019,40186137200019,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GENEVRAIE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515767,47.004731,0.94,street,La Genevraie 37120 Marigny-Marmande,37148_0c1at7,G,LA GENEVRAIE,
402563084,00043,40256308400043,O,2014-06-01,NN,,,2021-02-23T11:26:44,true,1,,,,,LES CHAUMES,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,0.463517,46.955247,0.94,street,Les Chaumes 37120 Marigny-Marmande,37148_ros70d,G,LES CHAUMES,
403035819,01733,40303581901733,O,2004-05-01,,,,2019-11-14T14:00:35,false,3,,,,,LES NARICOTS,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESPACE TERRENA,,,,51.2A,NAFRev1,N,0.491347,46.983276,0.8,street,Allee des Naricots 37120 Marigny-Marmande,37148_0080,G,ALLEE DES NARICOTS,
403171036,00011,40317103600011,O,1984-02-01,NN,,,2021-02-23T11:27:23,true,4,,4,,LD,LES PETITS FOURREAUX,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,0.480055,46.992304,0.94,housenumber,4 Les Petits Fourreaux 37120 Marigny-Marmande,37148_b145_00004,G,4 LES PETITS FOURREAUX,
403520869,00039,40352086900039,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,50,,,GRANDE RUE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,N,0.491108,46.979512,0.95,housenumber,50 Grande Rue 37120 Marigny-Marmande,37148_0040_00050,G,50 GRANDE RUE,
403704315,00031,40370431500031,O,2018-01-01,,,,2021-02-23T11:28:01,true,1,,,,,LA FUYE,37120,MARIGNY-MARMANDE,,,37148,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.4868,46.965606,0.94,street,La Fuye 37120 Marigny-Marmande,37148_c54mgk,G,LA FUYE,